information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,44.367,5.03,1.4,0.15,0.12,,86.47,87.44,,,Visualizer
moment,44.502,5.11,1.5,0.12,0.15,,86.43,87.5,,,Visualizer
moment,44.861,4.92,1.5,0.09,0.12,,86.37,87.54,,,Visualizer
moment,44.996,4.8,1.5,0.15,0.12,,86.47,87.48,,,Visualizer
moment,45.267,4.96,1.5,0.16,0.1,,86.34,87.54,,,Visualizer
moment,45.493,5.04,1.7,0.12,0.15,,86.21,87.62,,,Visualizer
moment,45.765,4.84,1.7,0.1,0.15,,86.3,87.52,,,Visualizer
moment,46.033,4.72,1.7,0.16,0.15,,86.34,87.58,,,Visualizer
moment,46.258,4.91,1.8,0.16,0.15,,86.21,87.59,,,Visualizer
moment,46.617,4.95,1.8,0.12,0.15,,86.24,87.62,,,Visualizer
moment,46.752,4.75,1.9,0.1,0.15,,86.14,87.6,,,Visualizer
moment,47.067,4.66,1.9,0.17,0.15,,86.21,87.66,,,Visualizer
moment,47.248,4.89,1.9,0.15,0.15,,86.05,87.68,,,Visualizer
moment,47.517,4.81,1.9,0.12,0.15,,85.98,87.61,,,Visualizer
moment,47.742,4.61,2.0,0.15,0.15,,86.02,87.66,,,Visualizer
moment,48.012,4.73,2.2,0.18,0.19,,85.88,87.68,,,Visualizer
moment,48.283,4.85,2.2,0.14,0.19,,85.75,87.65,,,Visualizer
moment,48.509,4.64,2.2,0.11,0.17,,85.85,87.77,,,Visualizer
moment,48.776,4.52,2.2,0.18,0.17,,85.79,87.74,,,Visualizer
moment,49.002,4.75,2.3,0.16,0.19,,85.72,87.76,,,Visualizer
moment,49.362,4.69,2.3,0.13,0.19,,85.66,87.75,,,Visualizer
moment,49.497,4.49,2.3,0.18,0.17,,85.72,87.79,,,Visualizer
moment,49.768,4.64,2.4,0.18,0.17,,85.62,87.77,,,Visualizer
moment,49.992,4.7,2.4,0.14,0.17,,85.56,87.87,,,Visualizer
moment,50.264,4.48,2.4,0.11,0.15,,85.56,87.84,,,Visualizer
moment,50.533,4.44,2.6,0.19,0.19,,85.56,87.8,,,Visualizer
moment,50.756,4.65,2.6,0.16,0.19,,85.56,87.88,,,Visualizer
moment,51.029,4.49,2.7,0.12,0.19,,85.56,87.9,,,Visualizer
moment,51.253,4.36,2.7,0.2,0.19,,85.53,87.96,,,Visualizer
moment,51.568,4.59,2.8,0.17,0.22,,85.43,87.94,,,Visualizer
moment,51.746,4.49,2.8,0.13,0.22,,85.4,87.88,,,Visualizer
moment,52.016,4.29,2.8,0.2,0.19,,85.37,87.92,,,Visualizer
moment,52.244,4.47,2.9,0.18,0.17,,85.34,87.93,,,Visualizer
moment,52.557,4.44,2.9,0.14,0.17,,85.27,87.91,,,Visualizer
moment,52.783,4.25,3.0,0.21,0.19,,85.24,87.97,,,Visualizer
moment,53.005,4.44,3.0,0.19,0.19,,85.21,87.95,,,Visualizer
moment,53.276,4.4,3.1,0.15,0.19,,85.18,87.97,,,Visualizer
moment,53.502,4.19,3.2,0.21,0.22,,85.01,87.96,,,Visualizer
moment,53.772,4.39,3.2,0.19,0.22,,84.98,87.98,,,Visualizer
moment,53.997,4.32,3.3,0.15,0.22,,84.85,88.02,,,Visualizer
moment,54.267,4.15,3.4,0.22,0.24,,84.95,88.1,,,Visualizer
moment,54.492,4.37,3.5,0.19,0.24,,84.92,88.13,,,Visualizer
moment,54.806,4.25,3.5,0.15,0.22,,84.82,88.09,,,Visualizer
moment,55.031,4.13,3.5,0.22,0.22,,84.79,88.05,,,Visualizer
moment,55.257,4.35,3.6,0.18,0.22,,84.66,88.15,,,Visualizer
moment,55.527,4.18,3.6,0.14,0.19,,84.56,88.09,,,Visualizer
