information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.779,2.46,-245.9,7.76,0.0,,95.26,91.17,,,Visualizer
moment,4.095,2.7,-245.9,7.33,0.0,,94.65,91.65,,,Visualizer
moment,4.274,2.82,-245.9,6.96,0.0,,94.11,91.91,,,Visualizer
moment,4.589,3.11,-245.9,6.54,0.0,,93.3,92.1,,,Visualizer
moment,4.769,3.4,-245.9,5.97,0.0,,92.36,92.22,,,Visualizer
moment,5.039,3.51,-245.9,5.4,0.0,,91.5,92.27,,,Visualizer
moment,5.264,3.59,-245.9,4.74,0.0,,90.57,92.24,,,Visualizer
moment,5.534,3.61,-245.9,4.1,0.0,,89.68,92.31,,,Visualizer
moment,5.759,3.55,-245.9,3.5,0.0,,88.96,92.18,,,Visualizer
moment,6.029,3.48,-245.9,2.94,0.0,,88.27,92.17,,,Visualizer
moment,6.344,3.41,-245.9,2.51,0.0,,87.79,92.1,,,Visualizer
moment,6.524,3.34,-245.9,2.18,0.0,,87.36,92.08,,,Visualizer
moment,6.839,3.33,-245.9,1.91,0.0,,87.0,91.99,,,Visualizer
moment,7.064,3.29,-245.9,1.7,0.0,,86.84,91.94,,,Visualizer
moment,7.289,3.29,-245.9,1.49,0.0,,86.55,91.97,,,Visualizer
moment,7.514,3.28,-245.9,1.34,0.0,,86.42,91.92,,,Visualizer
moment,7.784,3.29,-245.9,1.21,0.0,,86.16,91.86,,,Visualizer
moment,8.099,3.28,-245.9,1.15,0.0,,86.0,91.9,,,Visualizer
moment,8.279,3.28,-245.9,1.04,0.0,,85.97,91.96,,,Visualizer
moment,8.594,3.25,-245.9,0.92,0.0,,85.97,91.93,,,Visualizer
moment,8.819,3.22,-245.9,0.92,0.0,,85.9,91.88,,,Visualizer
moment,9.092,3.24,-245.9,0.88,0.0,,85.87,91.87,,,Visualizer
moment,9.314,3.25,-245.9,0.78,0.0,,85.74,91.87,,,Visualizer
moment,9.539,3.19,-245.9,0.81,0.0,,85.64,91.89,,,Visualizer
moment,9.764,3.23,-245.9,0.66,0.0,,85.64,91.86,,,Visualizer
moment,10.035,3.17,-245.9,0.72,0.0,,85.64,91.86,,,Visualizer
moment,10.259,3.19,-245.9,0.65,0.0,,85.61,91.86,,,Visualizer
moment,10.529,3.17,-245.9,0.62,0.0,,85.52,91.84,,,Visualizer
moment,10.844,3.13,-245.9,0.67,0.0,,85.58,91.86,,,Visualizer
moment,11.024,3.19,-245.9,0.58,0.0,,85.61,91.8,,,Visualizer
moment,11.339,3.09,-245.9,0.63,0.0,,85.58,91.84,,,Visualizer
moment,11.519,3.13,-245.9,0.55,0.0,,85.58,91.77,,,Visualizer
moment,11.79,3.08,-245.9,0.63,0.0,,85.55,91.75,,,Visualizer
moment,12.104,3.13,-245.9,0.52,0.0,,85.52,91.7,,,Visualizer
moment,12.283,3.04,-245.9,0.61,0.0,,85.48,91.71,,,Visualizer
moment,12.509,3.11,-245.9,0.5,0.0,,85.48,91.67,,,Visualizer
moment,12.779,2.98,-245.9,0.58,0.0,,85.48,91.69,,,Visualizer
moment,13.093,3.06,-245.9,0.59,0.0,,85.64,91.67,,,Visualizer
moment,13.274,3.12,-245.9,0.63,0.0,,85.48,91.67,,,Visualizer
moment,13.589,3.23,-245.9,0.74,0.0,,85.52,91.63,,,Visualizer
moment,13.768,3.37,-245.9,0.85,0.0,,85.42,91.53,,,Visualizer
moment,14.039,3.57,-245.9,0.92,0.0,,85.36,91.53,,,Visualizer
moment,14.264,3.74,-245.9,1.07,0.0,,85.29,91.53,,,Visualizer
moment,14.537,4.0,-245.9,1.18,0.0,,85.26,91.52,,,Visualizer
moment,14.759,4.27,-245.9,1.28,0.0,,85.1,91.57,,,Visualizer
moment,15.028,4.55,-245.9,1.41,0.0,,85.06,91.48,,,Visualizer
moment,15.298,4.9,-245.9,1.47,0.0,,85.13,91.48,,,Visualizer
moment,15.523,5.18,-245.9,1.54,0.0,,85.13,91.37,,,Visualizer
moment,15.839,5.49,-245.9,1.6,0.0,,85.06,91.39,,,Visualizer
moment,16.019,5.82,-245.9,1.65,0.0,,85.13,91.27,,,Visualizer
moment,16.288,6.12,-245.9,1.68,0.0,,85.26,91.29,,,Visualizer
moment,16.513,6.51,-245.9,1.68,0.0,,85.1,91.25,,,Visualizer
moment,16.784,6.8,-245.9,1.71,0.0,,85.26,91.14,,,Visualizer
moment,17.054,7.16,-245.9,1.7,0.0,,85.32,91.11,,,Visualizer
moment,17.279,7.44,-245.9,1.76,0.0,,85.39,91.09,,,Visualizer
moment,17.593,7.79,-245.9,1.75,0.0,,85.39,91.07,,,Visualizer
moment,17.774,8.08,-245.9,1.78,0.0,,85.48,91.02,,,Visualizer
moment,18.089,8.35,-245.9,1.81,0.0,,85.64,90.92,,,Visualizer
moment,18.269,8.75,-245.9,1.89,0.0,,85.74,90.8,,,Visualizer
moment,18.538,9.3,-245.9,1.96,0.0,,85.64,90.81,,,Visualizer
moment,18.764,9.63,-245.9,1.94,0.0,,85.64,90.72,,,Visualizer
moment,19.033,9.58,-245.9,1.88,0.0,,85.64,90.67,,,Visualizer
moment,19.258,9.55,-245.9,1.84,0.0,,85.45,90.61,,,Visualizer
moment,19.528,9.63,-245.9,1.78,0.0,,85.45,90.58,,,Visualizer
moment,19.843,9.39,-245.9,1.79,0.0,,85.29,90.48,,,Visualizer
moment,20.023,9.47,-245.9,1.77,0.0,,85.13,90.43,,,Visualizer
moment,20.338,9.49,-245.9,1.76,0.0,,85.16,90.3,,,Visualizer
moment,20.518,9.44,-245.9,1.8,0.0,,85.0,90.22,,,Visualizer
moment,20.833,9.48,-245.9,1.76,0.0,,84.77,90.24,,,Visualizer
moment,21.014,9.44,-245.9,1.81,0.0,,84.77,90.16,,,Visualizer
moment,21.283,9.48,-245.9,1.76,0.0,,84.74,90.08,,,Visualizer
moment,21.508,9.35,-245.9,1.8,0.0,,84.77,90.0,,,Visualizer
moment,21.778,9.48,-245.9,1.79,0.0,,84.77,90.04,,,Visualizer
moment,22.093,9.45,-245.9,1.8,0.0,,84.61,89.93,,,Visualizer
moment,22.273,9.42,-245.9,1.8,0.0,,84.61,89.86,,,Visualizer
moment,22.588,9.35,-245.9,1.82,0.0,,84.77,89.83,,,Visualizer
moment,22.768,9.3,-245.9,1.84,0.0,,84.77,89.7,,,Visualizer
moment,23.038,9.19,-245.9,1.86,0.0,,84.71,89.75,,,Visualizer
moment,23.263,9.02,-245.9,1.86,0.0,,84.74,89.73,,,Visualizer
moment,23.533,8.82,-245.9,1.86,0.0,,84.77,89.64,,,Visualizer
moment,23.758,8.61,-245.9,1.86,0.0,,84.71,89.63,,,Visualizer
moment,24.028,8.39,-245.9,1.85,0.0,,84.71,89.51,,,Visualizer
moment,24.254,8.21,-245.9,1.83,0.0,,84.64,89.48,,,Visualizer
moment,24.523,8.03,-245.9,1.82,0.0,,84.61,89.47,,,Visualizer
moment,24.838,7.86,-245.9,1.81,0.0,,84.58,89.38,,,Visualizer
moment,25.018,7.74,-245.9,1.78,0.0,,84.74,89.35,,,Visualizer
moment,25.288,7.69,-245.9,1.76,0.0,,84.71,89.27,,,Visualizer
moment,25.334,7.66,-245.9,1.78,0.0,,84.77,89.23,,,Visualizer
moment,25.559,7.65,-245.9,1.78,0.0,,84.87,89.22,,,Visualizer
moment,25.829,7.6,-245.9,1.81,0.0,,84.77,89.2,,,Visualizer
moment,26.144,7.59,-245.9,1.83,0.0,,84.93,89.12,,,Visualizer
moment,26.324,7.46,-245.9,1.87,0.0,,84.93,89.04,,,Visualizer
moment,26.549,7.36,-245.9,1.85,0.0,,84.97,89.05,,,Visualizer
moment,26.819,7.24,-245.9,1.86,0.0,,84.93,88.97,,,Visualizer
moment,27.044,7.17,-245.9,1.85,0.0,,85.03,88.96,,,Visualizer
moment,27.359,7.05,-245.9,1.89,0.0,,84.87,88.89,,,Visualizer
moment,27.584,6.92,-245.9,1.89,0.0,,84.9,88.79,,,Visualizer
moment,27.809,6.8,-245.9,1.89,0.0,,84.9,88.78,,,Visualizer
moment,28.079,6.68,-245.9,1.9,0.0,,84.97,88.69,,,Visualizer
moment,28.304,6.59,-245.9,1.89,0.0,,84.87,88.69,,,Visualizer
moment,28.574,6.48,-245.9,1.89,0.0,,84.87,88.65,,,Visualizer
moment,28.799,6.45,-245.9,1.9,0.0,,84.84,88.59,,,Visualizer
moment,29.068,6.37,-245.9,1.89,0.0,,85.0,88.59,,,Visualizer
moment,29.294,6.24,-245.9,1.89,0.0,,85.06,88.51,,,Visualizer
moment,29.564,6.19,-245.9,1.89,0.0,,85.19,88.43,,,Visualizer
moment,29.879,6.14,-245.9,1.91,0.0,,85.16,88.39,,,Visualizer
moment,30.104,6.15,-245.9,1.88,0.0,,85.32,88.42,,,Visualizer
moment,30.329,6.1,-245.9,1.88,0.0,,85.42,88.42,,,Visualizer
moment,30.554,6.01,-245.9,1.9,0.0,,85.55,88.36,,,Visualizer
moment,30.824,6.01,-245.9,1.92,0.0,,85.58,88.3,,,Visualizer
moment,31.049,5.94,-245.9,1.92,0.0,,85.64,88.34,,,Visualizer
moment,31.319,5.91,-245.9,1.92,0.0,,85.71,88.23,,,Visualizer
moment,31.634,5.92,-245.9,1.96,0.0,,85.8,88.19,,,Visualizer
moment,31.814,5.89,-245.9,1.94,0.0,,85.84,88.13,,,Visualizer
moment,32.129,5.85,-245.9,1.96,0.0,,85.87,88.15,,,Visualizer
moment,32.353,5.83,-245.9,1.97,0.0,,85.94,88.13,,,Visualizer
moment,32.579,5.79,-245.9,1.97,0.0,,85.9,88.1,,,Visualizer
moment,32.804,5.78,-245.9,1.98,0.0,,85.97,88.07,,,Visualizer
moment,33.074,5.8,-245.9,1.98,0.0,,85.94,88.01,,,Visualizer
moment,33.299,5.82,-245.9,1.99,0.0,,86.03,87.98,,,Visualizer
moment,33.569,5.77,-245.9,1.99,0.0,,86.13,87.99,,,Visualizer
moment,33.883,5.76,-245.9,1.97,0.0,,86.13,88.04,,,Visualizer
moment,34.064,5.72,-245.9,1.94,0.0,,86.29,87.94,,,Visualizer
moment,34.378,5.73,-245.9,1.96,0.0,,86.32,87.88,,,Visualizer
moment,34.559,5.81,-245.9,1.98,0.0,,86.29,87.96,,,Visualizer
moment,34.828,5.8,-245.9,1.98,0.0,,86.52,87.89,,,Visualizer
moment,35.054,5.77,-245.9,2.0,0.0,,86.55,87.79,,,Visualizer
moment,35.368,5.8,-245.9,2.0,0.0,,86.61,87.77,,,Visualizer
moment,35.638,5.82,-245.9,1.99,0.0,,86.68,87.84,,,Visualizer
moment,35.819,5.83,-245.9,1.97,0.0,,86.81,87.76,,,Visualizer
moment,36.134,5.82,-245.9,2.0,0.0,,86.91,87.75,,,Visualizer
moment,36.314,5.88,-245.9,2.0,0.0,,86.81,87.7,,,Visualizer
moment,36.629,5.88,-245.9,2.01,0.0,,86.97,87.71,,,Visualizer
moment,36.809,5.94,-245.9,2.02,0.0,,86.94,87.68,,,Visualizer
moment,37.078,5.97,-245.9,2.03,0.0,,87.04,87.71,,,Visualizer
moment,37.303,6.03,-245.9,2.05,0.0,,87.1,87.73,,,Visualizer
moment,37.573,6.06,-245.9,2.05,0.0,,87.07,87.65,,,Visualizer
moment,37.888,6.01,-245.9,2.07,0.0,,87.13,87.62,,,Visualizer
moment,38.069,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
