information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.778,8.43,4.5,1.36,1.31,,87.02,90.42,,,Visualizer
moment,13.003,8.38,5.05,1.37,1.59,,87.02,90.43,,,Visualizer
moment,13.278,8.38,5.27,1.34,1.24,,86.86,90.37,,,Visualizer
moment,13.498,8.4,5.51,1.33,1.36,,86.82,90.35,,,Visualizer
moment,13.768,8.4,6.02,1.34,1.46,,86.7,90.3,,,Visualizer
moment,14.038,8.42,6.26,1.37,1.24,,86.63,90.27,,,Visualizer
moment,14.263,8.44,6.84,1.39,1.6,,86.6,90.26,,,Visualizer
moment,14.533,8.51,6.97,1.4,1.49,,86.63,90.19,,,Visualizer
moment,14.758,8.48,7.53,1.45,1.54,,86.57,90.17,,,Visualizer
moment,15.03,8.46,7.8,1.49,1.57,,86.6,90.13,,,Visualizer
moment,15.253,8.51,8.31,1.52,1.5,,86.73,89.98,,,Visualizer
moment,15.523,8.57,8.6,1.56,1.67,,86.86,89.99,,,Visualizer
moment,15.748,8.47,9.18,1.6,1.69,,86.76,89.95,,,Visualizer
moment,16.018,8.45,9.52,1.64,1.76,,87.02,89.99,,,Visualizer
moment,16.288,8.4,10.03,1.65,1.76,,87.21,89.88,,,Visualizer
moment,16.512,8.44,10.68,1.67,1.94,,87.35,89.8,,,Visualizer
moment,16.783,8.36,11.01,1.72,1.87,,87.51,89.75,,,Visualizer
moment,17.008,8.34,11.62,1.78,1.95,,87.7,89.71,,,Visualizer
moment,17.278,8.29,12.04,1.77,2.05,,87.93,89.66,,,Visualizer
moment,17.503,8.24,12.71,1.83,2.07,,88.23,89.64,,,Visualizer
moment,17.773,8.32,13.11,1.82,2.15,,88.36,89.62,,,Visualizer
moment,17.998,8.22,13.74,1.85,2.17,,88.59,89.56,,,Visualizer
moment,18.267,8.19,14.22,1.9,2.23,,88.82,89.5,,,Visualizer
moment,18.538,8.24,14.82,1.92,2.16,,89.01,89.47,,,Visualizer
moment,18.763,8.18,15.27,1.96,2.21,,89.18,89.48,,,Visualizer
moment,19.033,8.18,16.04,2.01,2.35,,89.24,89.44,,,Visualizer
moment,19.257,8.19,16.69,2.04,2.27,,89.44,89.38,,,Visualizer
moment,19.528,8.1,16.91,2.08,2.33,,89.61,89.48,,,Visualizer
moment,19.753,8.18,17.87,2.07,2.4,,89.61,89.44,,,Visualizer
moment,20.022,8.1,18.32,2.11,2.33,,89.8,89.45,,,Visualizer
moment,20.248,8.1,19.04,2.1,2.4,,89.87,89.42,,,Visualizer
moment,20.517,8.06,19.51,2.11,2.46,,89.97,89.41,,,Visualizer
moment,20.787,8.07,20.25,2.12,2.43,,90.0,89.48,,,Visualizer
moment,21.013,8.05,20.74,2.13,2.47,,90.07,89.47,,,Visualizer
moment,21.282,8.0,21.48,2.15,2.49,,90.2,89.39,,,Visualizer
moment,21.553,8.02,22.01,2.17,2.55,,90.23,89.44,,,Visualizer
moment,21.777,7.98,22.75,2.16,2.55,,90.36,89.49,,,Visualizer
moment,22.003,8.0,23.55,2.15,2.62,,90.36,89.5,,,Visualizer
moment,22.317,7.95,23.96,2.19,2.53,,90.3,89.54,,,Visualizer
moment,22.498,7.97,24.77,2.18,2.57,,90.4,89.46,,,Visualizer
moment,22.768,7.88,25.27,2.21,2.57,,90.36,89.45,,,Visualizer
moment,23.038,7.92,26.0,2.26,2.5,,90.36,89.49,,,Visualizer
moment,23.263,7.91,26.53,2.25,2.63,,90.33,89.48,,,Visualizer
moment,23.532,7.84,27.32,2.23,2.61,,90.46,89.5,,,Visualizer
moment,23.758,7.83,27.87,2.28,2.66,,90.46,89.5,,,Visualizer
moment,24.028,7.88,28.63,2.27,2.69,,90.33,89.51,,,Visualizer
moment,24.297,7.77,29.45,2.31,2.7,,90.43,89.52,,,Visualizer
moment,24.523,7.85,29.93,2.31,2.67,,90.46,89.49,,,Visualizer
moment,24.747,7.74,30.47,2.36,2.66,,90.46,89.56,,,Visualizer
moment,25.017,7.81,31.28,2.38,2.71,,90.4,89.52,,,Visualizer
moment,25.287,7.76,32.08,2.33,2.69,,90.23,89.48,,,Visualizer
moment,25.512,7.71,32.58,2.35,2.71,,90.36,89.59,,,Visualizer
