information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.968,7.19,8.9,1.05,1.21,,87.16,88.04,,,Visualizer
moment,21.238,7.29,9.3,1.02,1.21,,87.36,88.06,,,Visualizer
moment,21.463,7.04,9.5,1.02,1.21,,87.58,88.07,,,Visualizer
moment,21.733,6.95,9.9,1.08,1.21,,87.78,88.09,,,Visualizer
moment,21.958,7.09,10.1,1.07,1.21,,87.94,87.99,,,Visualizer
moment,22.228,6.95,10.5,1.05,1.21,,88.2,87.99,,,Visualizer
moment,22.498,6.83,10.9,1.11,1.31,,88.37,88.04,,,Visualizer
moment,22.723,6.93,11.2,1.07,1.31,,88.56,88.03,,,Visualizer
moment,22.993,6.75,11.5,1.14,1.21,,88.73,87.93,,,Visualizer
moment,23.218,6.8,11.8,1.1,1.31,,89.09,87.95,,,Visualizer
moment,23.488,6.64,12.2,1.17,1.31,,89.25,87.98,,,Visualizer
moment,23.713,6.7,12.5,1.12,1.31,,89.61,87.99,,,Visualizer
moment,23.983,6.55,12.9,1.2,1.41,,89.71,87.97,,,Visualizer
moment,24.254,6.63,13.3,1.15,1.41,,90.01,87.94,,,Visualizer
moment,24.478,6.46,13.6,1.21,1.41,,90.07,88.0,,,Visualizer
moment,24.751,6.49,14.0,1.19,1.41,,90.5,88.0,,,Visualizer
moment,24.974,6.4,14.3,1.22,1.41,,90.67,87.96,,,Visualizer
moment,25.243,6.41,14.6,1.19,1.41,,90.87,88.06,,,Visualizer
moment,25.468,6.27,15.0,1.23,1.41,,90.97,88.04,,,Visualizer
moment,25.742,6.29,15.3,1.25,1.41,,91.07,88.07,,,Visualizer
moment,25.963,6.23,15.7,1.27,1.62,,91.2,88.09,,,Visualizer
moment,26.278,6.17,16.2,1.3,1.51,,91.4,88.09,,,Visualizer
moment,26.458,6.13,16.3,1.28,1.41,,91.57,88.14,,,Visualizer
moment,26.728,6.03,16.8,1.31,1.51,,91.63,88.25,,,Visualizer
moment,26.998,6.05,17.3,1.29,1.62,,91.73,88.2,,,Visualizer
moment,27.223,6.01,17.6,1.31,1.51,,91.97,88.25,,,Visualizer
moment,27.493,5.94,18.0,1.36,1.51,,92.1,88.31,,,Visualizer
moment,27.721,5.89,18.3,1.33,1.51,,92.34,88.27,,,Visualizer
moment,27.943,5.82,18.8,1.34,1.51,,92.3,88.32,,,Visualizer
moment,28.213,5.8,19.1,1.37,1.51,,92.44,88.41,,,Visualizer
moment,28.483,5.72,19.6,1.34,1.62,,92.54,88.44,,,Visualizer
moment,28.708,5.72,20.0,1.38,1.72,,92.77,88.47,,,Visualizer
moment,28.978,5.63,20.4,1.42,1.62,,92.77,88.5,,,Visualizer
moment,29.202,5.59,20.8,1.42,1.72,,93.07,88.55,,,Visualizer
moment,29.473,5.59,21.2,1.39,1.62,,93.04,88.61,,,Visualizer
moment,29.743,5.49,21.8,1.44,1.72,,93.07,88.66,,,Visualizer
moment,29.968,5.44,22.1,1.48,1.72,,93.14,88.7,,,Visualizer
moment,30.238,5.43,22.6,1.46,1.72,,93.21,88.72,,,Visualizer
moment,30.557,5.38,23.1,1.44,1.72,,93.38,88.72,,,Visualizer
moment,30.733,5.31,23.4,1.46,1.62,,93.34,88.86,,,Visualizer
moment,30.957,5.25,23.7,1.48,1.62,,93.45,88.99,,,Visualizer
moment,31.23,5.21,24.3,1.49,1.72,,93.55,88.99,,,Visualizer
moment,31.5,5.18,24.6,1.51,1.72,,93.51,88.98,,,Visualizer
