information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.788,3.99,0.3,0.36,0.29,,95.88,96.93,,,Visualizer
moment,11.969,3.79,0.3,0.28,0.29,,95.88,96.99,,,Visualizer
moment,12.284,3.59,0.4,0.22,0.2,,95.98,96.98,,,Visualizer
moment,12.508,3.4,0.4,0.17,0.2,,95.91,96.9,,,Visualizer
moment,12.779,3.23,0.5,0.13,0.2,,95.91,96.86,,,Visualizer
moment,13.003,3.06,0.6,0.1,0.29,,95.91,96.86,,,Visualizer
moment,13.228,2.91,0.7,0.08,0.29,,95.95,96.84,,,Visualizer
moment,13.499,2.77,0.8,0.06,0.39,,96.01,96.79,,,Visualizer
moment,13.752,2.64,0.9,0.05,0.39,,95.88,96.77,,,Visualizer
moment,13.993,2.51,0.9,0.04,0.29,,95.84,96.73,,,Visualizer
moment,14.309,2.39,0.9,0.03,0.2,,95.91,96.75,,,Visualizer
moment,14.489,2.27,1.1,0.02,0.29,,95.91,96.62,,,Visualizer
moment,14.758,2.18,1.2,0.02,0.29,,95.95,96.67,,,Visualizer
moment,14.983,2.08,1.2,0.01,0.29,,95.98,96.69,,,Visualizer
moment,15.254,1.99,1.2,0.01,0.29,,95.98,96.61,,,Visualizer
moment,15.478,1.9,1.4,0.01,0.29,,95.88,96.59,,,Visualizer
moment,15.748,1.82,1.3,0.01,0.2,,95.98,96.54,,,Visualizer
moment,15.974,1.75,1.6,0.01,0.39,,95.95,96.52,,,Visualizer
moment,16.246,1.68,1.7,0.0,0.49,,95.95,96.5,,,Visualizer
moment,16.558,1.62,1.7,0.0,0.29,,96.05,96.44,,,Visualizer
moment,16.784,1.56,1.9,0.0,0.59,,95.98,96.47,,,Visualizer
moment,17.053,1.51,1.8,0.0,0.1,,95.95,96.45,,,Visualizer
moment,17.278,1.46,1.8,0.0,0.1,,95.91,96.41,,,Visualizer
moment,17.503,1.42,2.0,0.0,0.29,,95.98,96.39,,,Visualizer
moment,17.775,1.38,2.1,0.0,0.2,,96.05,96.34,,,Visualizer
moment,17.998,1.34,2.1,0.0,0.29,,96.05,96.34,,,Visualizer
moment,18.224,1.31,2.2,0.0,0.39,,95.98,96.36,,,Visualizer
moment,18.494,1.28,2.2,0.0,0.2,,96.05,96.31,,,Visualizer
moment,18.718,1.25,2.3,0.0,0.2,,96.01,96.25,,,Visualizer
moment,18.988,1.22,2.4,0.0,0.29,,96.15,96.28,,,Visualizer
moment,19.258,1.19,2.5,0.0,0.29,,96.05,96.31,,,Visualizer
moment,19.483,1.17,2.6,0.0,0.39,,96.15,96.27,,,Visualizer
moment,19.753,1.14,2.6,0.0,0.29,,96.08,96.16,,,Visualizer
moment,19.978,1.12,2.6,0.0,0.2,,96.05,96.14,,,Visualizer
moment,20.248,1.1,2.8,0.0,0.29,,96.12,96.16,,,Visualizer
moment,20.608,1.08,2.8,0.0,0.2,,96.05,96.17,,,Visualizer
moment,20.743,1.06,2.9,0.0,0.29,,95.98,96.08,,,Visualizer
moment,20.968,1.04,2.9,0.0,0.29,,96.19,96.08,,,Visualizer
moment,21.238,1.02,2.9,0.0,0.1,,96.01,96.05,,,Visualizer
moment,21.553,1.01,3.2,0.0,0.39,,96.15,96.04,,,Visualizer
moment,21.778,0.99,3.2,0.0,0.29,,96.15,95.96,,,Visualizer
moment,22.049,0.98,3.2,0.0,0.29,,95.98,95.98,,,Visualizer
moment,22.318,0.96,3.2,0.0,0.29,,96.15,95.99,,,Visualizer
moment,22.498,0.95,3.2,0.0,0.0,,96.08,95.98,,,Visualizer
moment,22.768,0.94,3.4,0.0,0.2,,96.05,95.94,,,Visualizer
moment,22.993,0.92,3.4,0.0,0.2,,96.08,95.86,,,Visualizer
moment,23.308,0.91,3.3,0.0,0.1,,96.15,95.89,,,Visualizer
moment,23.488,0.9,3.4,0.0,0.2,,96.08,95.85,,,Visualizer
moment,23.758,0.89,3.5,0.0,0.29,,96.15,95.77,,,Visualizer
moment,23.983,0.88,3.5,0.0,0.1,,96.01,95.77,,,Visualizer
moment,24.253,0.87,3.6,0.0,0.2,,96.19,95.79,,,Visualizer
moment,24.479,0.85,3.6,0.0,0.2,,96.05,95.77,,,Visualizer
moment,24.748,0.84,3.7,0.0,0.2,,95.98,95.72,,,Visualizer
moment,25.108,0.83,3.7,0.0,0.2,,95.98,95.73,,,Visualizer
moment,25.243,0.82,3.7,0.0,0.2,,96.05,95.66,,,Visualizer
moment,25.603,0.81,3.7,0.0,0.1,,96.05,95.66,,,Visualizer
moment,25.738,0.8,3.7,0.0,0.1,,96.01,95.66,,,Visualizer
moment,26.098,0.79,3.9,0.0,0.2,,96.01,95.63,,,Visualizer
moment,26.233,0.78,3.9,0.0,0.2,,96.05,95.59,,,Visualizer
moment,26.548,0.77,3.9,0.0,0.2,,95.98,95.6,,,Visualizer
moment,26.818,0.76,4.0,0.0,0.2,,96.01,95.57,,,Visualizer
moment,27.043,0.76,4.0,0.0,0.1,,95.98,95.52,,,Visualizer
moment,27.313,0.75,4.0,0.0,0.1,,95.84,95.47,,,Visualizer
moment,27.493,0.74,4.0,0.0,0.1,,95.84,95.48,,,Visualizer
moment,27.763,0.74,4.1,0.0,0.1,,95.95,95.44,,,Visualizer
moment,28.033,0.73,4.0,0.0,0.0,,95.98,95.42,,,Visualizer
moment,28.258,0.72,4.1,0.0,0.1,,95.88,95.39,,,Visualizer
moment,28.483,0.71,4.1,0.0,0.1,,95.95,95.35,,,Visualizer
moment,28.753,0.71,4.2,0.0,0.1,,95.88,95.34,,,Visualizer
moment,29.071,0.7,4.3,0.0,0.29,,95.88,95.29,,,Visualizer
moment,29.248,0.69,4.3,0.0,0.2,,95.84,95.26,,,Visualizer
moment,29.563,0.69,4.3,0.0,0.2,,95.88,95.26,,,Visualizer
moment,29.743,0.68,4.3,0.0,0.1,,95.88,95.21,,,Visualizer
moment,30.103,0.68,4.3,0.0,0.0,,95.81,95.21,,,Visualizer
moment,30.238,0.67,4.3,0.0,0.0,,95.77,95.15,,,Visualizer
moment,30.508,0.67,4.5,0.0,0.2,,95.7,95.13,,,Visualizer
moment,30.733,0.66,4.5,0.0,0.2,,95.84,95.07,,,Visualizer
moment,31.093,0.65,4.5,0.0,0.2,,95.77,95.1,,,Visualizer
moment,31.228,0.65,4.5,0.0,0.2,,95.7,95.13,,,Visualizer
moment,31.543,0.65,4.6,0.0,0.1,,95.77,95.02,,,Visualizer
moment,31.768,0.64,4.5,0.0,0.0,,95.67,94.97,,,Visualizer
moment,32.039,0.63,4.5,0.0,0.0,,95.6,95.04,,,Visualizer
moment,32.307,0.63,4.6,0.0,0.1,,95.6,95.06,,,Visualizer
moment,32.488,0.62,4.7,0.0,0.1,,95.63,94.95,,,Visualizer
moment,32.758,0.62,4.7,0.0,0.1,,95.63,94.96,,,Visualizer
moment,32.983,0.61,4.7,0.0,0.2,,95.53,94.87,,,Visualizer
moment,33.253,0.61,4.7,0.0,0.1,,95.67,94.89,,,Visualizer
moment,33.568,0.6,4.7,0.0,0.0,,95.67,94.92,,,Visualizer
moment,33.748,0.6,4.7,0.0,0.0,,95.63,94.84,,,Visualizer
moment,34.065,0.59,4.7,0.0,0.0,,95.46,94.8,,,Visualizer
moment,34.243,0.59,4.7,0.0,0.0,,95.53,94.84,,,Visualizer
moment,34.558,0.58,4.8,0.0,0.1,,95.5,94.81,,,Visualizer
moment,34.738,0.58,4.8,0.0,0.1,,95.53,94.8,,,Visualizer
moment,35.008,0.57,4.8,0.0,0.1,,95.32,94.75,,,Visualizer
moment,35.233,0.57,4.8,0.0,0.1,,95.39,94.68,,,Visualizer
moment,35.503,0.57,4.8,0.0,0.1,,95.43,94.65,,,Visualizer
moment,35.728,0.56,4.9,0.0,0.1,,95.32,94.66,,,Visualizer
moment,36.087,0.56,4.9,0.0,0.1,,95.36,94.64,,,Visualizer
moment,36.313,0.55,4.9,0.0,0.1,,95.36,94.6,,,Visualizer
moment,36.538,0.55,4.9,0.0,0.1,,95.22,94.61,,,Visualizer
moment,36.808,0.54,5.0,0.0,0.1,,95.15,94.56,,,Visualizer
moment,37.033,0.54,5.0,0.0,0.1,,95.29,94.54,,,Visualizer
moment,37.258,0.53,5.0,0.0,0.1,,95.12,94.56,,,Visualizer
moment,37.528,0.53,5.0,0.0,0.1,,95.12,94.53,,,Visualizer
moment,37.753,0.53,5.0,0.0,0.0,,95.15,94.46,,,Visualizer
moment,38.023,0.52,5.0,0.0,0.0,,95.26,94.47,,,Visualizer
moment,38.248,0.52,5.1,0.0,0.1,,95.19,94.41,,,Visualizer
moment,38.562,0.52,5.1,0.0,0.1,,95.09,94.36,,,Visualizer
moment,38.751,0.51,5.1,0.0,0.1,,95.05,94.39,,,Visualizer
moment,39.058,0.51,5.1,0.0,0.0,,95.05,94.42,,,Visualizer
moment,39.239,0.51,5.1,0.0,0.0,,94.98,94.39,,,Visualizer
moment,39.552,0.5,5.1,0.0,0.0,,95.05,94.36,,,Visualizer
moment,39.733,0.53,5.2,0.15,0.1,,94.88,94.29,,,Visualizer
moment,40.003,0.59,5.2,0.14,0.1,,94.88,94.31,,,Visualizer
moment,40.363,0.55,5.2,0.11,0.1,,94.78,94.29,,,Visualizer
moment,40.497,0.57,5.2,0.24,0.1,,94.68,94.22,,,Visualizer
moment,40.813,0.62,5.2,0.33,0.0,,94.37,94.18,,,Visualizer
moment,41.084,0.69,5.3,0.43,0.1,,93.82,94.09,,,Visualizer
moment,41.307,0.75,5.4,0.51,0.2,,93.21,94.14,,,Visualizer
moment,41.533,0.8,5.4,0.57,0.2,,92.47,94.1,,,Visualizer
moment,41.757,0.88,5.4,0.69,0.2,,91.7,94.1,,,Visualizer
moment,42.028,0.98,5.4,0.78,0.1,,90.64,94.05,,,Visualizer
moment,42.252,1.08,5.4,0.91,0.1,,89.74,94.04,,,Visualizer
moment,42.522,1.2,5.4,1.0,0.0,,88.69,93.97,,,Visualizer
moment,42.748,1.31,5.4,1.11,0.0,,87.71,93.94,,,Visualizer
moment,43.063,1.46,5.4,1.21,0.0,,86.86,93.89,,,Visualizer
moment,43.243,1.62,5.5,1.33,0.1,,86.18,93.88,,,Visualizer
moment,43.557,1.81,5.7,1.44,0.29,,85.56,93.86,,,Visualizer
moment,43.738,2.03,5.7,1.53,0.29,,85.07,93.89,,,Visualizer
moment,44.008,2.21,5.9,1.57,0.49,,84.88,93.87,,,Visualizer
moment,44.232,2.34,6.1,1.6,0.59,,84.72,93.79,,,Visualizer
moment,44.503,2.53,6.3,1.7,0.69,,84.88,93.71,,,Visualizer
moment,44.862,2.81,6.6,1.77,0.88,,85.01,93.6,,,Visualizer
moment,44.997,3.0,6.8,1.85,0.98,,85.33,93.55,,,Visualizer
moment,45.357,3.19,7.3,1.9,1.18,,85.82,93.53,,,Visualizer
moment,45.492,3.41,7.6,1.97,1.28,,86.18,93.37,,,Visualizer
moment,45.807,3.57,8.1,2.01,1.47,,86.79,93.21,,,Visualizer
moment,46.078,3.62,8.5,2.03,1.67,,87.48,93.12,,,Visualizer
moment,46.302,3.68,8.9,2.06,1.77,,88.0,93.01,,,Visualizer
moment,46.527,3.76,9.5,2.09,1.87,,88.62,92.89,,,Visualizer
moment,46.752,3.87,9.9,2.19,1.96,,89.35,92.75,,,Visualizer
moment,47.067,4.01,10.6,2.12,2.06,,90.01,92.67,,,Visualizer
moment,47.248,3.87,11.0,2.13,2.06,,90.57,92.51,,,Visualizer
moment,47.562,3.99,11.6,2.15,2.06,,91.17,92.38,,,Visualizer
moment,47.743,4.04,11.9,2.18,2.16,,91.77,92.28,,,Visualizer
moment,48.057,4.03,12.8,2.2,2.16,,92.41,92.23,,,Visualizer
moment,48.237,4.07,13.0,2.2,2.16,,92.88,92.21,,,Visualizer
moment,48.507,4.09,13.7,2.24,2.26,,93.45,92.14,,,Visualizer
moment,48.777,4.07,14.4,2.22,2.26,,93.86,92.17,,,Visualizer
moment,49.002,3.98,14.9,2.19,2.26,,94.34,92.06,,,Visualizer
moment,49.407,3.89,15.7,2.18,2.26,,94.64,92.09,,,Visualizer
moment,49.498,3.86,16.0,2.21,2.26,,94.85,92.04,,,Visualizer
moment,49.857,3.87,16.4,2.22,2.16,,94.95,92.07,,,Visualizer
moment,49.993,3.87,16.8,2.17,2.16,,94.91,92.13,,,Visualizer
moment,50.264,3.8,17.5,2.17,2.16,,95.09,92.2,,,Visualizer
moment,50.622,3.82,18.1,2.17,2.06,,94.98,92.19,,,Visualizer
moment,50.802,3.86,18.6,2.18,2.16,,95.02,92.2,,,Visualizer
moment,51.072,3.93,19.2,2.18,2.16,,95.02,92.23,,,Visualizer
moment,51.297,4.0,19.7,2.18,2.16,,95.09,92.29,,,Visualizer
moment,51.613,3.99,20.3,2.18,2.16,,95.09,92.33,,,Visualizer
moment,51.747,4.03,20.5,2.18,2.06,,95.29,92.37,,,Visualizer
moment,52.107,4.07,21.3,2.18,2.06,,95.43,92.37,,,Visualizer
moment,52.242,4.09,21.6,2.19,2.16,,95.53,92.41,,,Visualizer
moment,52.557,4.12,22.2,2.21,2.06,,95.5,92.47,,,Visualizer
moment,52.782,4.11,22.7,2.2,2.16,,95.53,92.47,,,Visualizer
moment,53.007,4.12,23.3,2.2,2.06,,95.53,92.47,,,Visualizer
moment,53.278,4.15,23.8,2.18,2.16,,95.46,92.53,,,Visualizer
moment,53.506,4.08,24.3,2.16,2.26,,95.46,92.5,,,Visualizer
moment,53.817,4.06,24.9,2.15,2.16,,95.43,92.5,,,Visualizer
moment,53.997,4.09,25.3,2.14,2.16,,95.39,92.51,,,Visualizer
moment,54.402,4.11,26.2,2.17,2.16,,95.39,92.57,,,Visualizer
moment,54.537,4.17,26.4,2.17,2.06,,95.32,92.62,,,Visualizer
moment,54.852,4.14,27.1,2.17,2.16,,95.32,92.65,,,Visualizer
moment,55.122,4.19,27.7,2.18,2.16,,95.15,92.64,,,Visualizer
moment,55.258,4.21,28.0,2.18,2.16,,95.09,92.68,,,Visualizer
moment,55.617,4.21,28.6,2.15,2.16,,95.12,92.68,,,Visualizer
moment,55.797,4.21,29.3,2.17,2.16,,95.02,92.79,,,Visualizer
moment,56.071,4.27,29.7,2.14,2.16,,95.02,92.78,,,Visualizer
moment,56.292,4.25,30.1,2.15,2.06,,95.09,92.71,,,Visualizer
moment,56.517,4.34,30.8,2.16,2.16,,94.98,92.74,,,Visualizer
moment,56.742,4.34,31.1,2.16,2.26,,94.95,92.69,,,Visualizer
moment,57.016,4.3,31.8,2.18,2.26,,94.88,92.77,,,Visualizer
moment,57.282,4.31,32.4,2.19,2.26,,94.71,92.79,,,Visualizer
moment,57.552,4.29,33.1,2.22,2.26,,94.57,92.77,,,Visualizer
moment,57.867,4.2,33.8,2.23,2.26,,94.4,92.8,,,Visualizer
moment,58.002,4.11,34.0,2.21,2.16,,94.27,92.85,,,Visualizer
moment,58.317,4.05,34.8,2.24,2.36,,94.13,92.81,,,Visualizer
moment,58.542,4.01,35.2,2.2,2.26,,94.13,92.8,,,Visualizer
moment,58.812,3.99,35.9,2.18,2.26,,93.96,92.77,,,Visualizer
moment,59.037,4.01,36.3,2.19,2.26,,93.93,92.74,,,Visualizer
moment,59.262,4.05,36.8,2.19,2.16,,94.03,92.72,,,Visualizer
moment,59.532,3.95,37.5,2.22,2.26,,94.1,92.69,,,Visualizer
moment,59.759,3.86,37.9,2.23,2.16,,94.0,92.74,,,Visualizer
moment,60.118,3.85,38.9,2.2,2.36,,93.86,92.8,,,Visualizer
