information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.436,3.58,0.0,5.63,0.0,,89.0,87.25,,,Visualizer
moment,5.586,3.56,0.0,4.87,0.0,,89.03,87.38,,,Visualizer
moment,5.849,3.48,0.0,4.33,0.0,,88.96,87.4,,,Visualizer
moment,6.15,3.53,0.0,3.63,0.0,,88.93,87.47,,,Visualizer
moment,6.224,3.43,0.08,3.09,0.08,,88.93,87.6,,,Visualizer
moment,6.451,3.32,0.1,2.61,0.1,,88.83,87.61,,,Visualizer
moment,6.674,3.32,0.27,2.32,0.27,,88.77,87.6,,,Visualizer
moment,6.861,3.36,0.31,1.92,0.31,,88.83,87.68,,,Visualizer
moment,7.049,3.2,0.4,1.58,0.4,,88.7,87.65,,,Visualizer
moment,7.311,3.16,0.8,1.36,0.69,,88.64,87.57,,,Visualizer
moment,7.462,3.12,0.79,1.21,0.68,,88.44,87.68,,,Visualizer
moment,7.724,3.08,0.77,1.09,0.49,,88.44,87.59,,,Visualizer
moment,7.911,3.07,0.88,1.0,0.56,,88.31,87.51,,,Visualizer
moment,8.099,3.08,1.05,0.92,0.64,,88.24,87.47,,,Visualizer
moment,8.323,3.08,1.36,0.83,0.55,,88.18,87.38,,,Visualizer
moment,8.511,3.08,1.34,0.73,0.54,,88.04,87.47,,,Visualizer
moment,8.738,3.04,1.58,0.71,0.8,,87.98,87.38,,,Visualizer
moment,8.924,3.05,1.52,0.66,0.63,,87.91,87.33,,,Visualizer
moment,9.15,3.04,1.75,0.59,0.4,,87.85,87.28,,,Visualizer
moment,9.336,3.04,1.78,0.6,0.41,,87.68,87.22,,,Visualizer
moment,9.599,3.05,2.1,0.55,0.65,,87.39,87.22,,,Visualizer
moment,9.824,3.0,2.14,0.51,0.59,,87.39,87.19,,,Visualizer
moment,10.011,3.0,2.13,0.55,0.61,,87.16,87.16,,,Visualizer
moment,10.236,3.02,2.31,0.56,0.55,,87.06,87.11,,,Visualizer
moment,10.386,3.04,2.33,0.47,0.54,,86.93,87.1,,,Visualizer
moment,10.611,2.99,2.58,0.51,0.47,,86.84,87.05,,,Visualizer
moment,10.799,3.0,2.67,0.54,0.54,,86.64,87.01,,,Visualizer
moment,11.061,3.04,2.65,0.45,0.51,,86.48,86.95,,,Visualizer
moment,11.286,3.02,2.83,0.5,0.68,,86.38,86.88,,,Visualizer
moment,11.436,3.01,3.05,0.51,0.71,,86.21,86.88,,,Visualizer
moment,11.661,3.01,3.16,0.46,0.57,,86.05,86.86,,,Visualizer
moment,11.886,3.02,3.14,0.49,0.47,,85.89,86.85,,,Visualizer
moment,12.073,3.01,3.34,0.51,0.68,,85.7,86.84,,,Visualizer
moment,12.263,3.0,3.31,0.5,0.36,,85.54,86.82,,,Visualizer
moment,12.523,3.01,3.53,0.48,0.49,,85.37,86.83,,,Visualizer
moment,12.676,3.01,3.66,0.52,0.49,,85.31,86.72,,,Visualizer
moment,12.976,3.01,3.73,0.55,0.48,,85.14,86.77,,,Visualizer
moment,13.161,3.1,3.88,0.74,0.55,,84.89,86.71,,,Visualizer
moment,13.386,3.34,4.0,0.95,0.61,,84.76,86.65,,,Visualizer
moment,13.573,3.66,4.18,1.18,0.64,,84.5,86.63,,,Visualizer
moment,13.873,4.04,4.13,1.4,0.4,,84.18,86.65,,,Visualizer
moment,14.023,4.45,4.39,1.6,0.65,,83.85,86.62,,,Visualizer
moment,14.211,4.88,4.57,1.75,0.68,,83.59,86.63,,,Visualizer
moment,14.398,5.36,4.81,1.94,0.8,,83.5,86.68,,,Visualizer
moment,14.625,5.94,4.96,2.02,0.77,,83.59,86.62,,,Visualizer
moment,14.811,6.31,5.22,2.09,1.08,,83.79,86.56,,,Visualizer
moment,15.037,6.81,5.68,2.18,1.27,,84.18,86.54,,,Visualizer
moment,15.224,7.36,5.81,2.22,1.22,,84.76,86.6,,,Visualizer
moment,15.486,7.77,6.5,2.32,1.51,,85.4,86.49,,,Visualizer
moment,15.673,8.18,6.78,2.32,1.71,,86.05,86.39,,,Visualizer
moment,15.899,8.42,7.09,2.3,1.51,,86.9,86.33,,,Visualizer
moment,16.086,8.55,7.52,2.17,1.83,,87.75,86.29,,,Visualizer
moment,16.273,8.65,7.71,2.17,1.88,,88.47,86.25,,,Visualizer
moment,16.536,8.7,8.14,2.14,1.93,,89.2,86.21,,,Visualizer
moment,16.688,8.62,8.58,2.11,1.98,,89.96,86.21,,,Visualizer
moment,16.911,8.63,9.18,2.12,2.06,,90.59,86.19,,,Visualizer
moment,17.135,8.71,9.57,2.03,2.02,,91.02,86.17,,,Visualizer
moment,17.323,8.61,10.0,2.01,2.07,,91.55,86.22,,,Visualizer
moment,17.548,8.59,10.38,2.02,2.0,,91.82,86.23,,,Visualizer
moment,17.736,8.53,10.81,2.12,2.01,,91.99,86.28,,,Visualizer
moment,17.961,8.56,11.21,2.12,2.0,,91.96,86.43,,,Visualizer
moment,18.148,8.46,11.65,2.09,2.05,,91.82,86.51,,,Visualizer
moment,18.373,8.63,12.04,2.04,2.01,,91.32,86.54,,,Visualizer
moment,18.561,8.5,12.5,2.2,2.09,,90.89,86.6,,,Visualizer
moment,18.823,8.52,13.13,2.2,2.08,,90.09,86.68,,,Visualizer
moment,19.048,8.56,13.31,2.12,2.07,,89.53,86.75,,,Visualizer
moment,19.198,8.49,13.74,2.13,2.06,,88.87,86.85,,,Visualizer
moment,19.425,8.46,14.38,2.2,2.09,,88.31,86.92,,,Visualizer
moment,19.648,8.42,14.82,2.25,2.05,,87.68,86.98,,,Visualizer
moment,19.873,8.47,15.31,2.15,2.15,,87.29,87.01,,,Visualizer
moment,20.061,8.49,15.7,2.23,2.15,,87.0,87.04,,,Visualizer
moment,20.286,8.59,16.09,2.27,2.09,,86.84,87.01,,,Visualizer
moment,20.473,8.49,16.53,2.25,2.12,,86.77,87.02,,,Visualizer
moment,20.698,8.58,16.98,2.16,2.13,,86.77,87.01,,,Visualizer
moment,20.885,8.51,17.43,2.19,2.09,,86.87,87.02,,,Visualizer
moment,21.11,8.47,17.8,2.18,2.07,,87.06,86.97,,,Visualizer
moment,21.298,8.54,18.24,2.19,2.12,,87.29,86.96,,,Visualizer
moment,21.523,8.53,18.7,2.14,2.14,,87.32,86.85,,,Visualizer
moment,21.748,8.55,19.17,2.13,2.16,,87.52,86.84,,,Visualizer
moment,21.898,8.53,19.61,2.25,2.15,,87.65,86.8,,,Visualizer
moment,22.123,8.6,20.05,2.28,2.22,,87.82,86.69,,,Visualizer
moment,22.311,8.54,20.44,2.2,2.17,,87.91,86.72,,,Visualizer
moment,22.535,8.51,20.92,2.12,2.19,,87.82,86.67,,,Visualizer
moment,22.723,8.49,21.35,2.14,2.15,,87.78,86.61,,,Visualizer
moment,22.948,8.48,21.73,2.26,2.09,,87.72,86.67,,,Visualizer
moment,23.173,8.62,22.21,2.11,2.13,,87.46,86.65,,,Visualizer
moment,23.362,8.41,22.88,2.24,2.18,,87.36,86.7,,,Visualizer
moment,23.623,8.54,23.33,2.28,2.17,,87.46,86.69,,,Visualizer
moment,23.773,8.59,23.52,2.16,2.14,,87.39,86.64,,,Visualizer
moment,24.036,8.54,24.14,2.12,2.14,,87.29,86.67,,,Visualizer
moment,24.223,8.48,24.32,2.22,2.08,,87.2,86.66,,,Visualizer
moment,24.448,8.53,25.06,2.27,2.15,,87.46,86.66,,,Visualizer
moment,24.673,8.53,25.46,2.2,2.1,,87.39,86.63,,,Visualizer
moment,24.826,8.47,25.92,2.16,2.16,,87.36,86.62,,,Visualizer
moment,25.048,8.54,26.36,2.25,2.19,,87.42,86.62,,,Visualizer
moment,25.236,8.48,26.81,2.36,2.22,,87.49,86.62,,,Visualizer
moment,25.461,8.56,27.28,2.21,2.19,,87.52,86.59,,,Visualizer
moment,25.648,8.35,27.72,2.33,2.23,,87.52,86.57,,,Visualizer
moment,25.873,8.44,28.16,2.32,2.21,,87.49,86.57,,,Visualizer
moment,26.064,8.38,28.59,2.27,2.2,,87.32,86.57,,,Visualizer
moment,26.285,8.46,29.0,2.33,2.16,,87.29,86.54,,,Visualizer
moment,26.548,8.49,29.71,2.42,2.14,,87.36,86.51,,,Visualizer
moment,26.699,8.56,29.96,2.27,2.21,,87.32,86.55,,,Visualizer
moment,26.922,8.4,30.38,2.31,2.19,,87.39,86.53,,,Visualizer
moment,27.111,8.51,30.86,2.32,2.24,,87.32,86.49,,,Visualizer
moment,27.337,8.52,31.27,2.23,2.24,,87.42,86.54,,,Visualizer
moment,27.523,8.49,31.68,2.15,2.2,,87.65,86.49,,,Visualizer
moment,27.748,8.43,32.39,2.26,2.21,,87.62,86.41,,,Visualizer
moment,27.973,8.46,32.83,2.25,2.17,,87.78,86.48,,,Visualizer
moment,28.16,8.52,33.28,2.17,2.2,,87.72,86.47,,,Visualizer
moment,28.385,8.41,33.72,2.3,2.23,,87.72,86.45,,,Visualizer
moment,28.573,8.39,34.15,2.29,2.19,,87.72,86.4,,,Visualizer
moment,28.798,8.4,34.67,2.19,2.25,,87.85,86.44,,,Visualizer
moment,28.985,8.23,35.07,2.37,2.21,,87.88,86.36,,,Visualizer
moment,29.21,8.44,35.57,2.26,2.26,,87.75,86.39,,,Visualizer
moment,29.398,8.39,35.79,2.26,2.24,,87.85,86.45,,,Visualizer
moment,29.623,8.41,36.43,2.35,2.25,,87.78,86.4,,,Visualizer
moment,29.81,8.5,36.88,2.31,2.18,,87.78,86.33,,,Visualizer
moment,30.035,8.47,37.41,2.21,2.31,,87.65,86.36,,,Visualizer
moment,30.26,8.4,37.83,2.38,2.23,,87.72,86.34,,,Visualizer
moment,30.448,8.61,38.32,2.23,2.26,,87.75,86.34,,,Visualizer
moment,30.71,8.4,38.94,2.25,2.24,,87.88,86.41,,,Visualizer
moment,30.86,8.47,39.22,2.35,2.31,,87.85,86.38,,,Visualizer
moment,31.087,8.47,39.93,2.36,2.26,,87.85,86.34,,,Visualizer
moment,31.273,8.51,40.11,2.28,2.25,,87.95,86.38,,,Visualizer
moment,31.535,8.35,40.78,2.38,2.19,,87.98,86.31,,,Visualizer
moment,31.685,8.55,41.0,2.28,2.24,,88.04,86.37,,,Visualizer
moment,32.022,8.44,41.73,2.25,2.25,,88.08,86.3,,,Visualizer
moment,32.172,8.41,42.2,2.26,2.24,,88.08,86.29,,,Visualizer
moment,32.324,8.3,42.59,2.44,2.21,,88.27,86.31,,,Visualizer
moment,32.585,8.46,43.07,2.37,2.26,,88.11,86.26,,,Visualizer
moment,32.736,8.37,43.6,2.4,2.31,,88.21,86.3,,,Visualizer
moment,32.96,8.42,43.99,2.46,2.23,,88.08,86.31,,,Visualizer
moment,33.149,8.4,44.48,2.4,2.25,,88.11,86.28,,,Visualizer
moment,33.373,8.48,44.92,2.28,2.3,,87.82,86.3,,,Visualizer
moment,33.564,8.33,45.39,2.38,2.29,,87.82,86.36,,,Visualizer
moment,33.788,8.43,45.84,2.39,2.21,,87.65,86.3,,,Visualizer
moment,34.01,8.54,46.32,2.27,2.3,,87.65,86.3,,,Visualizer
moment,34.197,8.27,46.72,2.43,2.21,,87.52,86.27,,,Visualizer
moment,34.422,8.43,47.17,2.41,2.22,,87.49,86.32,,,Visualizer
moment,34.647,8.47,47.67,2.4,2.25,,87.42,86.37,,,Visualizer
moment,34.873,8.47,48.35,2.37,2.28,,87.46,86.25,,,Visualizer
