information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.02,5.07,22.9,1.8,2.23,,89.48,88.45,,,Visualizer
moment,21.24,5.02,23.6,1.79,2.23,,89.58,88.42,,,Visualizer
moment,21.557,5.07,24.3,1.8,2.33,,89.64,88.43,,,Visualizer
moment,21.779,5.1,24.7,1.78,2.23,,89.71,88.39,,,Visualizer
moment,22.005,5.08,25.1,1.81,2.23,,89.88,88.42,,,Visualizer
moment,22.275,5.1,25.8,1.81,2.23,,89.84,88.4,,,Visualizer
moment,22.501,5.12,26.3,1.82,2.33,,90.01,88.37,,,Visualizer
moment,22.816,5.08,27.0,1.81,2.33,,90.07,88.51,,,Visualizer
moment,22.995,5.07,27.4,1.83,2.33,,90.24,88.56,,,Visualizer
moment,23.265,5.1,28.1,1.83,2.33,,90.31,88.51,,,Visualizer
moment,23.491,5.1,28.5,1.85,2.23,,90.51,88.52,,,Visualizer
moment,23.76,5.14,29.2,1.81,2.23,,90.38,88.52,,,Visualizer
moment,24.033,5.03,29.6,1.79,2.23,,90.44,88.57,,,Visualizer
moment,24.254,5.05,30.3,1.8,2.23,,90.54,88.58,,,Visualizer
moment,24.524,5.07,30.8,1.81,2.33,,90.71,88.57,,,Visualizer
moment,24.749,5.01,31.5,1.82,2.33,,90.71,88.62,,,Visualizer
moment,25.026,5.01,31.9,1.82,2.33,,90.74,88.64,,,Visualizer
moment,25.244,4.98,32.6,1.82,2.33,,90.88,88.63,,,Visualizer
moment,25.515,5.0,33.0,1.83,2.23,,90.77,88.6,,,Visualizer
moment,25.784,4.98,33.7,1.83,2.23,,90.94,88.67,,,Visualizer
moment,26.01,4.95,34.2,1.81,2.33,,91.04,88.61,,,Visualizer
moment,26.281,4.9,34.8,1.8,2.23,,91.07,88.71,,,Visualizer
moment,26.525,4.91,35.3,1.79,2.33,,91.11,88.75,,,Visualizer
moment,26.776,4.9,35.9,1.78,2.23,,91.07,88.76,,,Visualizer
moment,27.001,4.9,36.4,1.81,2.23,,91.27,88.78,,,Visualizer
moment,27.282,4.9,37.0,1.82,2.23,,91.31,88.8,,,Visualizer
moment,27.497,4.88,37.4,1.83,2.13,,91.21,88.86,,,Visualizer
moment,27.765,4.88,38.1,1.8,2.23,,91.21,88.83,,,Visualizer
