information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.696,8.76,10.0,1.26,1.37,,92.41,88.91,,,Visualizer
moment,16.896,8.81,10.2,1.28,1.39,,92.54,88.92,,,Visualizer
moment,17.096,8.77,10.7,1.3,1.51,,92.57,88.81,,,Visualizer
moment,17.297,8.86,11.5,1.29,1.69,,92.64,88.89,,,Visualizer
moment,17.505,8.82,11.7,1.32,1.65,,92.48,88.82,,,Visualizer
moment,17.748,8.79,12.4,1.35,1.81,,92.44,88.95,,,Visualizer
moment,17.946,8.84,12.9,1.37,1.88,,92.14,88.99,,,Visualizer
moment,18.146,8.88,13.6,1.37,2.02,,92.11,89.01,,,Visualizer
moment,18.346,8.92,14.0,1.37,2.02,,91.84,89.0,,,Visualizer
moment,18.547,8.89,14.6,1.4,2.16,,91.74,89.0,,,Visualizer
moment,18.746,8.89,14.9,1.41,2.21,,91.64,89.05,,,Visualizer
moment,18.997,8.96,15.6,1.42,2.28,,91.57,89.08,,,Visualizer
moment,19.2,8.97,16.0,1.42,2.28,,91.64,89.14,,,Visualizer
moment,19.398,8.96,16.5,1.41,2.32,,91.54,89.27,,,Visualizer
moment,19.598,8.94,17.5,1.44,2.41,,91.64,89.25,,,Visualizer
moment,19.797,8.91,18.0,1.46,2.51,,91.54,89.26,,,Visualizer
moment,19.997,8.92,18.5,1.44,2.48,,91.71,89.22,,,Visualizer
moment,20.246,8.9,18.9,1.43,2.51,,91.67,89.24,,,Visualizer
moment,20.454,8.94,19.7,1.45,2.51,,91.77,89.25,,,Visualizer
moment,20.697,8.96,20.5,1.5,2.6,,91.74,89.33,,,Visualizer
moment,20.846,8.98,20.7,1.54,2.58,,91.67,89.27,,,Visualizer
moment,21.046,8.99,21.5,1.57,2.67,,91.61,89.35,,,Visualizer
moment,21.245,8.98,21.9,1.59,2.74,,91.61,89.39,,,Visualizer
moment,21.5,8.94,22.9,1.6,2.79,,91.54,89.39,,,Visualizer
moment,21.697,9.01,23.2,1.64,2.72,,91.44,89.35,,,Visualizer
moment,21.901,8.96,23.9,1.68,2.83,,91.21,89.44,,,Visualizer
moment,22.096,9.0,24.5,1.67,2.81,,90.97,89.44,,,Visualizer
moment,22.298,9.0,25.2,1.68,2.86,,90.84,89.41,,,Visualizer
moment,22.495,8.98,25.9,1.69,2.86,,90.64,89.42,,,Visualizer
moment,22.748,9.01,26.4,1.68,2.88,,90.51,89.45,,,Visualizer
moment,22.947,8.98,27.1,1.69,2.9,,90.48,89.44,,,Visualizer
moment,23.15,8.97,27.6,1.7,2.88,,90.41,89.53,,,Visualizer
moment,23.348,9.01,28.3,1.7,2.88,,90.34,89.53,,,Visualizer
moment,23.546,9.01,28.9,1.7,2.88,,90.28,89.49,,,Visualizer
moment,23.75,9.0,29.9,1.72,2.88,,90.14,89.51,,,Visualizer
moment,24.004,9.02,30.4,1.71,2.88,,90.01,89.51,,,Visualizer
moment,24.196,8.97,31.2,1.73,2.95,,90.08,89.5,,,Visualizer
moment,24.411,9.02,31.6,1.73,3.0,,90.01,89.44,,,Visualizer
moment,24.595,9.01,32.3,1.73,2.97,,89.85,89.44,,,Visualizer
moment,24.798,9.02,33.2,1.73,2.95,,89.88,89.53,,,Visualizer
moment,24.995,8.99,33.5,1.75,2.97,,89.88,89.48,,,Visualizer
moment,25.246,9.0,34.3,1.72,2.88,,89.75,89.43,,,Visualizer
moment,25.446,8.98,34.7,1.73,2.9,,89.68,89.42,,,Visualizer
moment,25.646,9.01,35.5,1.72,2.93,,89.58,89.42,,,Visualizer
moment,25.846,8.98,36.1,1.73,2.9,,89.48,89.43,,,Visualizer
moment,26.045,9.04,36.4,1.75,2.83,,89.52,89.37,,,Visualizer
moment,26.257,9.0,37.4,1.74,2.93,,89.48,89.4,,,Visualizer
moment,26.495,9.01,38.1,1.76,2.93,,89.45,89.46,,,Visualizer
moment,26.696,9.02,38.8,1.77,2.95,,89.32,89.39,,,Visualizer
moment,26.947,9.02,39.7,1.76,2.93,,89.42,89.31,,,Visualizer
moment,27.096,9.07,39.9,1.76,2.9,,89.38,89.33,,,Visualizer
