information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.547,0.82,0.0,8.89,0.0,,89.35,84.94,,,Visualizer
moment,3.773,0.91,0.0,8.78,0.0,,89.05,85.13,,,Visualizer
moment,3.954,1.01,0.0,8.74,0.0,,88.82,85.33,,,Visualizer
moment,4.178,1.14,0.0,8.61,0.0,,88.56,85.56,,,Visualizer
moment,4.357,1.3,0.0,8.5,0.0,,88.2,85.84,,,Visualizer
moment,4.582,1.56,0.0,8.38,0.0,,87.87,86.1,,,Visualizer
moment,4.807,1.9,0.0,8.18,0.0,,87.44,86.29,,,Visualizer
moment,4.986,2.42,0.0,7.77,0.0,,87.12,86.46,,,Visualizer
moment,5.215,2.85,0.0,6.96,0.0,,86.76,86.53,,,Visualizer
moment,5.438,3.1,0.1,6.04,0.1,,86.37,86.66,,,Visualizer
moment,5.626,3.15,0.56,5.21,0.54,,86.11,86.71,,,Visualizer
moment,5.847,3.15,1.31,4.45,1.27,,85.98,86.72,,,Visualizer
moment,6.074,3.18,1.64,3.87,1.59,,85.72,86.73,,,Visualizer
moment,6.247,3.15,2.04,3.4,1.98,,85.43,86.7,,,Visualizer
moment,6.471,3.14,2.08,2.93,1.92,,85.27,86.77,,,Visualizer
moment,6.653,3.14,2.41,2.56,1.79,,85.0,86.73,,,Visualizer
moment,6.893,3.09,2.59,2.26,1.27,,84.88,86.66,,,Visualizer
moment,7.106,3.11,3.05,2.0,1.37,,84.68,86.69,,,Visualizer
moment,7.293,3.07,3.42,1.85,1.34,,84.55,86.66,,,Visualizer
moment,7.511,3.06,3.45,1.73,1.3,,84.39,86.64,,,Visualizer
moment,7.735,3.08,3.79,1.54,1.17,,84.26,86.65,,,Visualizer
moment,7.911,3.03,3.87,1.48,1.13,,84.0,86.58,,,Visualizer
moment,8.136,3.11,3.9,1.34,0.92,,83.88,86.57,,,Visualizer
moment,8.327,3.03,4.24,1.28,0.79,,83.78,86.56,,,Visualizer
moment,8.55,3.02,4.49,1.25,1.01,,83.62,86.49,,,Visualizer
moment,8.771,3.06,4.7,1.13,0.88,,83.55,86.52,,,Visualizer
moment,8.947,3.0,5.05,1.15,1.14,,83.39,86.51,,,Visualizer
moment,9.172,3.07,5.07,1.11,0.91,,83.39,86.43,,,Visualizer
moment,9.406,2.97,5.4,1.14,1.12,,83.23,86.37,,,Visualizer
moment,9.58,3.09,5.42,1.08,0.9,,83.17,86.29,,,Visualizer
moment,9.802,3.02,5.72,1.02,0.99,,83.01,86.29,,,Visualizer
moment,9.998,2.97,5.77,1.07,0.7,,82.81,86.28,,,Visualizer
moment,10.207,3.09,6.06,1.01,0.96,,82.88,86.22,,,Visualizer
moment,10.431,3.0,6.12,0.95,0.7,,82.75,86.14,,,Visualizer
moment,10.616,2.94,6.43,1.07,0.98,,82.68,86.13,,,Visualizer
moment,10.85,3.11,6.55,0.98,0.8,,82.49,86.14,,,Visualizer
moment,11.062,3.02,6.82,0.95,1.02,,82.46,86.14,,,Visualizer
moment,11.241,2.91,7.05,1.04,0.96,,82.39,86.13,,,Visualizer
moment,11.467,3.08,7.08,1.0,0.93,,82.43,86.02,,,Visualizer
moment,11.654,3.02,7.27,0.94,0.81,,82.43,85.98,,,Visualizer
moment,11.871,2.94,7.46,0.98,0.88,,82.27,85.98,,,Visualizer
moment,12.098,3.05,7.67,1.03,0.82,,82.3,85.92,,,Visualizer
moment,12.278,3.08,7.85,0.95,0.78,,82.27,85.96,,,Visualizer
moment,12.502,2.93,7.9,0.95,0.79,,82.23,85.89,,,Visualizer
moment,12.727,3.05,8.18,1.02,0.88,,82.17,85.83,,,Visualizer
moment,12.906,3.11,8.36,0.95,0.87,,82.27,85.79,,,Visualizer
moment,13.132,2.93,8.58,0.96,0.88,,82.11,85.81,,,Visualizer
moment,13.356,2.93,8.76,1.03,0.88,,82.04,85.77,,,Visualizer
moment,13.537,3.08,8.98,1.02,1.05,,82.04,85.76,,,Visualizer
moment,13.763,3.05,9.09,0.94,0.88,,82.07,85.71,,,Visualizer
moment,13.941,2.95,9.37,0.96,0.98,,82.17,85.66,,,Visualizer
moment,14.174,3.02,9.55,1.04,0.94,,82.07,85.6,,,Visualizer
moment,14.392,3.05,9.82,1.0,1.03,,82.01,85.58,,,Visualizer
moment,14.575,2.95,9.95,0.96,0.94,,82.04,85.59,,,Visualizer
moment,14.797,2.97,10.17,1.08,1.05,,82.17,85.53,,,Visualizer
moment,15.022,3.12,10.33,0.99,0.93,,82.14,85.49,,,Visualizer
moment,15.213,2.98,10.51,0.99,0.93,,82.2,85.47,,,Visualizer
moment,15.428,2.93,10.75,1.07,0.9,,82.3,85.45,,,Visualizer
moment,15.796,3.14,10.89,1.01,0.91,,82.27,85.38,,,Visualizer
moment,15.839,2.97,11.31,0.99,0.95,,82.36,85.44,,,Visualizer
moment,16.056,2.88,11.39,1.09,0.93,,82.3,85.42,,,Visualizer
moment,16.237,3.11,11.53,1.03,0.99,,82.36,85.24,,,Visualizer
moment,16.462,3.04,11.72,1.23,0.92,,82.39,85.26,,,Visualizer
moment,16.686,3.46,11.93,1.44,1.01,,82.46,85.34,,,Visualizer
moment,16.867,4.09,12.15,1.72,1.08,,82.65,85.27,,,Visualizer
moment,17.107,4.85,12.47,1.9,1.05,,82.75,85.17,,,Visualizer
moment,17.271,5.48,12.81,2.02,1.22,,83.04,85.16,,,Visualizer
moment,17.498,6.08,12.89,2.08,1.27,,83.49,85.13,,,Visualizer
moment,17.722,6.68,13.22,2.1,1.25,,83.91,85.13,,,Visualizer
moment,17.909,7.12,13.75,2.1,1.44,,84.33,85.13,,,Visualizer
moment,18.135,7.51,14.06,2.04,1.54,,84.68,85.02,,,Visualizer
moment,18.351,7.84,14.32,1.99,1.46,,85.1,84.97,,,Visualizer
moment,18.533,8.04,14.75,1.96,1.66,,85.65,85.01,,,Visualizer
moment,18.758,8.29,15.19,1.88,1.78,,86.04,85.0,,,Visualizer
moment,18.983,8.42,15.52,1.84,1.72,,86.37,84.92,,,Visualizer
moment,19.162,8.6,15.81,1.78,1.7,,86.63,84.91,,,Visualizer
moment,19.387,8.63,16.19,1.72,1.81,,87.02,84.95,,,Visualizer
moment,19.566,8.74,16.55,1.68,1.74,,87.15,84.91,,,Visualizer
moment,19.799,8.8,16.76,1.65,1.81,,87.31,84.89,,,Visualizer
moment,20.016,8.85,17.35,1.62,1.77,,87.51,84.95,,,Visualizer
moment,20.196,8.96,17.71,1.58,1.84,,87.51,84.99,,,Visualizer
moment,20.421,8.89,17.91,1.57,1.84,,87.57,84.94,,,Visualizer
moment,20.646,8.94,18.39,1.55,1.78,,87.77,84.94,,,Visualizer
moment,20.839,8.99,18.74,1.55,1.63,,87.7,85.04,,,Visualizer
moment,21.054,8.96,19.09,1.53,1.69,,87.77,85.07,,,Visualizer
moment,21.231,8.98,19.46,1.53,1.7,,87.64,85.08,,,Visualizer
moment,21.457,9.01,19.79,1.52,1.82,,87.77,85.1,,,Visualizer
moment,21.681,9.0,20.27,1.51,1.82,,87.61,85.15,,,Visualizer
moment,21.863,9.03,20.65,1.51,1.85,,87.67,85.17,,,Visualizer
moment,22.087,9.02,20.95,1.49,1.8,,87.54,85.25,,,Visualizer
moment,22.335,8.99,21.33,1.46,1.81,,87.57,85.21,,,Visualizer
moment,22.492,9.02,21.67,1.45,1.67,,87.57,85.21,,,Visualizer
moment,22.717,9.01,21.97,1.47,1.65,,87.38,85.22,,,Visualizer
moment,22.942,9.06,22.33,1.48,1.63,,87.31,85.28,,,Visualizer
moment,23.122,9.01,22.67,1.46,1.67,,87.21,85.36,,,Visualizer
moment,23.349,9.02,22.99,1.46,1.61,,87.18,85.4,,,Visualizer
moment,23.527,9.01,23.42,1.48,1.7,,87.21,85.34,,,Visualizer
moment,23.751,9.03,23.89,1.44,1.86,,87.09,85.37,,,Visualizer
moment,23.976,9.05,24.27,1.46,1.88,,86.95,85.44,,,Visualizer
moment,24.167,9.06,24.6,1.46,1.87,,86.92,85.42,,,Visualizer
moment,24.385,9.04,24.92,1.45,1.87,,86.92,85.41,,,Visualizer
moment,24.61,8.98,25.28,1.48,1.8,,86.82,85.43,,,Visualizer
moment,24.787,9.01,25.63,1.46,1.69,,86.86,85.47,,,Visualizer
moment,25.011,9.03,26.01,1.44,1.69,,86.69,85.43,,,Visualizer
moment,25.2,8.97,26.31,1.44,1.66,,86.59,85.48,,,Visualizer
moment,25.418,9.03,26.83,1.43,1.85,,86.59,85.45,,,Visualizer
moment,25.646,8.93,27.2,1.45,1.86,,86.4,85.44,,,Visualizer
moment,25.823,8.94,27.58,1.44,1.89,,86.46,85.42,,,Visualizer
moment,26.046,8.89,27.93,1.44,1.86,,86.34,85.41,,,Visualizer
moment,26.272,8.9,28.24,1.43,1.87,,86.37,85.41,,,Visualizer
moment,26.467,8.88,28.57,1.45,1.69,,86.17,85.43,,,Visualizer
moment,26.677,8.87,28.92,1.44,1.67,,86.11,85.5,,,Visualizer
moment,26.857,8.8,29.44,1.46,1.8,,86.17,85.46,,,Visualizer
moment,27.082,8.88,29.78,1.45,1.79,,86.11,85.44,,,Visualizer
moment,27.309,8.81,30.12,1.45,1.82,,85.98,85.43,,,Visualizer
moment,27.486,8.73,30.44,1.46,1.81,,85.85,85.39,,,Visualizer
moment,27.711,8.76,30.77,1.45,1.79,,85.91,85.4,,,Visualizer
moment,27.936,8.72,31.13,1.47,1.64,,85.85,85.35,,,Visualizer
moment,28.133,8.76,31.48,1.45,1.65,,85.68,85.35,,,Visualizer
moment,28.342,8.71,31.8,1.45,1.63,,85.68,85.35,,,Visualizer
moment,28.567,8.64,32.38,1.47,1.88,,85.59,85.32,,,Visualizer
moment,28.747,8.6,32.68,1.48,1.85,,85.62,85.35,,,Visualizer
moment,28.971,8.66,33.0,1.47,1.81,,85.52,85.34,,,Visualizer
moment,29.152,8.56,33.29,1.46,1.75,,85.43,85.37,,,Visualizer
moment,29.383,8.55,33.71,1.47,1.85,,85.49,85.3,,,Visualizer
moment,29.601,8.58,34.07,1.48,1.64,,85.39,85.29,,,Visualizer
moment,29.782,8.52,34.31,1.46,1.58,,85.39,85.3,,,Visualizer
moment,30.006,8.52,34.72,1.45,1.67,,85.3,85.24,,,Visualizer
moment,30.231,8.53,35.06,1.46,1.72,,85.3,85.25,,,Visualizer
moment,30.412,8.46,35.37,1.44,1.61,,85.23,85.28,,,Visualizer
moment,30.646,8.43,35.84,1.47,1.72,,85.2,85.22,,,Visualizer
moment,30.817,8.42,36.23,1.48,1.86,,85.13,85.21,,,Visualizer
moment,31.042,8.39,36.59,1.5,1.81,,85.17,85.2,,,Visualizer
moment,31.269,8.43,36.91,1.5,1.79,,85.07,85.2,,,Visualizer
moment,31.455,8.4,37.24,1.48,1.81,,85.1,85.2,,,Visualizer
moment,31.674,8.31,37.74,1.44,1.84,,85.1,85.18,,,Visualizer
moment,31.897,8.31,38.13,1.46,1.84,,85.07,85.09,,,Visualizer
moment,32.081,8.25,38.41,1.46,1.76,,85.0,85.09,,,Visualizer
moment,32.302,8.25,38.78,1.47,1.81,,84.91,85.05,,,Visualizer
moment,32.527,8.25,39.13,1.48,1.83,,85.0,85.07,,,Visualizer
moment,32.707,8.17,39.5,1.48,1.71,,85.04,85.08,,,Visualizer
moment,32.932,8.2,39.97,1.49,1.78,,84.94,85.04,,,Visualizer
