information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.814,2.49,0.0,7.82,0.0,,87.0,87.07,,,Visualizer
moment,4.994,2.67,0.0,7.07,0.0,,86.87,87.07,,,Visualizer
moment,5.175,2.8,0.0,6.43,0.0,,86.84,87.08,,,Visualizer
moment,5.399,2.96,0.0,5.65,0.0,,86.8,87.04,,,Visualizer
moment,5.624,3.02,0.0,4.93,0.0,,86.84,87.04,,,Visualizer
moment,5.804,3.04,0.0,4.43,0.0,,86.8,87.03,,,Visualizer
moment,5.984,3.15,0.0,3.8,0.0,,86.87,87.03,,,Visualizer
moment,6.254,3.1,0.0,3.3,0.0,,86.96,87.03,,,Visualizer
moment,6.434,3.07,0.0,2.93,0.0,,86.9,87.04,,,Visualizer
moment,6.659,3.09,0.0,2.64,0.0,,86.9,87.06,,,Visualizer
moment,6.839,3.15,0.0,2.35,0.0,,86.93,87.02,,,Visualizer
moment,7.064,3.12,0.0,2.03,0.0,,86.87,87.05,,,Visualizer
moment,7.244,3.07,0.0,1.84,0.0,,86.96,87.08,,,Visualizer
moment,7.469,3.07,0.1,1.63,0.1,,86.87,86.99,,,Visualizer
moment,7.65,3.06,0.1,1.51,0.1,,86.9,86.95,,,Visualizer
moment,7.874,3.05,0.1,1.39,0.1,,86.9,86.99,,,Visualizer
moment,8.099,3.04,0.2,1.28,0.2,,86.9,86.99,,,Visualizer
moment,8.279,3.04,0.1,1.24,0.1,,86.87,86.89,,,Visualizer
moment,8.504,3.11,0.3,1.21,0.2,,86.87,86.88,,,Visualizer
moment,8.729,3.13,0.2,1.02,0.1,,86.74,86.86,,,Visualizer
moment,8.909,3.02,0.3,0.97,0.2,,86.77,86.93,,,Visualizer
moment,9.179,3.0,0.4,0.99,0.2,,86.8,86.94,,,Visualizer
moment,9.315,3.04,0.4,0.93,0.3,,86.84,86.83,,,Visualizer
moment,9.539,3.0,0.4,0.9,0.1,,86.8,86.83,,,Visualizer
moment,9.809,3.02,0.6,0.87,0.39,,86.7,86.9,,,Visualizer
moment,9.944,3.02,0.6,0.88,0.3,,86.7,86.92,,,Visualizer
moment,10.169,3.03,0.6,0.83,0.2,,86.67,86.9,,,Visualizer
moment,10.439,3.01,0.8,0.83,0.39,,86.7,86.88,,,Visualizer
moment,10.594,3.0,0.9,0.85,0.49,,86.67,86.91,,,Visualizer
moment,10.799,3.01,0.9,0.83,0.49,,86.61,86.83,,,Visualizer
moment,11.024,3.02,0.9,0.82,0.3,,86.74,86.81,,,Visualizer
moment,11.249,3.0,1.1,0.79,0.49,,86.51,86.83,,,Visualizer
moment,11.433,3.01,1.2,0.81,0.39,,86.64,86.79,,,Visualizer
moment,11.609,3.01,1.2,0.84,0.39,,86.51,86.84,,,Visualizer
moment,11.879,3.01,1.4,0.85,0.49,,86.61,86.83,,,Visualizer
moment,12.059,3.0,1.5,0.82,0.59,,86.45,86.88,,,Visualizer
moment,12.239,3.01,1.6,0.81,0.49,,86.48,86.85,,,Visualizer
moment,12.465,3.01,1.7,0.83,0.49,,86.54,86.83,,,Visualizer
moment,12.689,2.98,1.8,0.88,0.59,,86.35,86.85,,,Visualizer
moment,12.869,3.0,1.8,0.88,0.49,,86.48,86.79,,,Visualizer
moment,13.184,3.02,2.0,0.91,0.49,,86.28,86.81,,,Visualizer
moment,13.275,3.0,2.0,0.91,0.39,,86.22,86.81,,,Visualizer
moment,13.505,3.0,2.2,0.92,0.49,,86.22,86.79,,,Visualizer
moment,13.814,3.0,2.4,0.94,0.59,,86.25,86.81,,,Visualizer
moment,13.907,3.01,2.4,0.93,0.49,,86.28,86.76,,,Visualizer
moment,14.129,3.0,2.5,0.94,0.49,,86.18,86.74,,,Visualizer
moment,14.354,3.0,2.6,0.97,0.59,,86.18,86.72,,,Visualizer
moment,14.541,3.01,2.8,0.95,0.59,,86.05,86.78,,,Visualizer
moment,14.804,2.99,3.0,0.99,0.59,,86.09,86.8,,,Visualizer
moment,14.939,3.0,3.2,0.98,0.69,,86.05,86.79,,,Visualizer
moment,15.17,3.0,3.3,1.02,0.79,,86.02,86.75,,,Visualizer
moment,15.433,3.0,3.4,1.03,0.69,,85.99,86.73,,,Visualizer
moment,15.569,3.01,3.5,1.03,0.69,,85.99,86.8,,,Visualizer
moment,15.801,2.99,3.8,1.04,0.79,,85.99,86.75,,,Visualizer
moment,15.843,2.99,3.8,1.05,0.79,,85.93,86.74,,,Visualizer
moment,16.065,3.0,3.9,1.11,0.69,,86.02,86.73,,,Visualizer
moment,16.244,3.13,4.0,1.2,0.69,,85.96,86.77,,,Visualizer
moment,16.425,3.34,4.1,1.31,0.79,,85.99,86.75,,,Visualizer
moment,16.65,3.57,4.3,1.44,0.79,,86.02,86.75,,,Visualizer
moment,16.874,3.87,4.5,1.52,0.69,,86.12,86.79,,,Visualizer
moment,17.054,4.13,4.7,1.62,0.79,,86.09,86.71,,,Visualizer
moment,17.279,4.5,5.0,1.7,0.99,,86.12,86.71,,,Visualizer
moment,17.503,4.82,5.3,1.78,0.99,,86.25,86.74,,,Visualizer
moment,17.684,5.14,5.4,1.84,1.08,,86.45,86.75,,,Visualizer
moment,17.91,5.47,5.8,1.85,1.08,,86.57,86.77,,,Visualizer
moment,18.134,5.76,5.9,1.88,1.18,,86.8,86.7,,,Visualizer
moment,18.321,6.02,6.3,1.91,1.28,,87.09,86.7,,,Visualizer
moment,18.539,6.26,6.5,1.92,1.38,,87.45,86.74,,,Visualizer
moment,18.719,6.33,6.7,1.94,1.28,,87.84,86.78,,,Visualizer
moment,18.946,6.56,7.0,1.98,1.28,,88.21,86.75,,,Visualizer
moment,19.168,6.88,7.5,1.94,1.38,,88.66,86.66,,,Visualizer
moment,19.443,7.09,7.8,1.95,1.48,,89.09,86.71,,,Visualizer
moment,19.619,7.33,8.1,1.97,1.48,,89.45,86.76,,,Visualizer
moment,19.754,7.55,8.2,1.95,1.48,,89.88,86.73,,,Visualizer
moment,19.979,7.76,8.6,1.93,1.38,,90.18,86.76,,,Visualizer
moment,20.249,7.98,9.0,1.95,1.48,,90.61,86.7,,,Visualizer
moment,20.383,8.25,9.3,1.91,1.48,,90.84,86.7,,,Visualizer
moment,20.654,8.35,9.7,1.91,1.58,,91.18,86.77,,,Visualizer
moment,20.878,8.48,10.1,1.83,1.58,,91.38,86.84,,,Visualizer
moment,21.015,8.5,10.3,1.77,1.68,,91.54,86.88,,,Visualizer
moment,21.239,8.42,10.7,1.76,1.68,,91.64,86.88,,,Visualizer
moment,21.419,8.49,11.0,1.75,1.68,,91.84,86.96,,,Visualizer
moment,21.688,8.57,11.3,1.64,1.58,,91.91,86.94,,,Visualizer
moment,21.869,8.38,11.8,1.65,1.68,,92.14,87.0,,,Visualizer
moment,22.094,8.41,11.9,1.62,1.58,,92.24,87.06,,,Visualizer
moment,22.28,8.51,12.5,1.61,1.68,,92.24,87.1,,,Visualizer
moment,22.498,8.46,12.7,1.63,1.68,,92.44,87.18,,,Visualizer
moment,22.683,8.51,13.0,1.59,1.68,,92.38,87.2,,,Visualizer
moment,22.904,8.45,13.3,1.6,1.58,,92.44,87.2,,,Visualizer
moment,23.129,8.49,13.8,1.6,1.68,,92.51,87.33,,,Visualizer
moment,23.312,8.37,14.0,1.57,1.68,,92.44,87.37,,,Visualizer
moment,23.534,8.36,14.4,1.57,1.48,,92.14,87.36,,,Visualizer
moment,23.714,8.38,14.6,1.6,1.58,,92.04,87.38,,,Visualizer
moment,23.939,8.42,15.1,1.56,1.58,,91.67,87.48,,,Visualizer
moment,24.164,8.4,15.3,1.62,1.58,,91.27,87.5,,,Visualizer
moment,24.348,8.39,15.8,1.59,1.68,,90.74,87.5,,,Visualizer
moment,24.569,8.28,15.9,1.63,1.58,,90.25,87.58,,,Visualizer
moment,24.838,8.5,16.6,1.66,1.58,,89.72,87.62,,,Visualizer
moment,24.974,8.51,16.6,1.66,1.58,,89.25,87.7,,,Visualizer
moment,25.243,8.52,17.1,1.63,1.58,,88.63,87.76,,,Visualizer
moment,25.379,8.49,17.4,1.63,1.58,,88.21,87.75,,,Visualizer
moment,25.605,8.53,17.8,1.64,1.77,,87.95,87.72,,,Visualizer
moment,25.873,8.53,18.1,1.63,1.58,,87.65,87.8,,,Visualizer
moment,26.01,8.53,18.4,1.6,1.58,,87.29,87.84,,,Visualizer
moment,26.233,8.52,18.8,1.62,1.68,,87.13,87.82,,,Visualizer
moment,26.503,8.54,19.3,1.63,1.68,,86.9,87.76,,,Visualizer
moment,26.648,8.55,19.4,1.6,1.58,,86.84,87.74,,,Visualizer
moment,26.868,8.53,19.8,1.55,1.68,,86.77,87.74,,,Visualizer
moment,27.044,8.38,20.1,1.61,1.68,,86.77,87.7,,,Visualizer
moment,27.269,8.39,20.4,1.56,1.58,,86.84,87.69,,,Visualizer
moment,27.493,8.34,20.9,1.6,1.58,,86.96,87.67,,,Visualizer
moment,27.679,8.5,21.1,1.61,1.68,,86.93,87.63,,,Visualizer
moment,27.944,8.47,21.6,1.53,1.58,,87.0,87.71,,,Visualizer
moment,28.124,8.24,21.7,1.59,1.58,,87.26,87.66,,,Visualizer
moment,28.349,8.46,22.2,1.55,1.58,,87.36,87.55,,,Visualizer
moment,28.529,8.42,22.4,1.57,1.68,,87.55,87.63,,,Visualizer
moment,28.753,8.37,22.9,1.6,1.68,,87.52,87.5,,,Visualizer
moment,28.933,8.45,23.1,1.58,1.68,,87.68,87.46,,,Visualizer
moment,29.162,8.45,23.6,1.61,1.68,,87.84,87.45,,,Visualizer
moment,29.339,8.43,23.7,1.61,1.58,,87.91,87.46,,,Visualizer
moment,29.609,8.44,24.2,1.58,1.58,,87.95,87.39,,,Visualizer
moment,29.789,8.4,24.5,1.61,1.58,,87.98,87.36,,,Visualizer
moment,29.969,8.47,24.9,1.61,1.58,,88.04,87.36,,,Visualizer
moment,30.193,8.46,25.0,1.63,1.58,,87.95,87.34,,,Visualizer
moment,30.375,8.49,25.5,1.61,1.58,,88.04,87.36,,,Visualizer
moment,30.602,8.48,25.9,1.6,1.68,,87.98,87.39,,,Visualizer
moment,30.868,8.43,26.4,1.64,1.68,,87.91,87.39,,,Visualizer
moment,31.009,8.47,26.5,1.64,1.58,,87.91,87.34,,,Visualizer
moment,31.324,8.49,27.0,1.63,1.58,,87.81,87.27,,,Visualizer
moment,31.499,8.49,27.2,1.61,1.68,,87.84,87.35,,,Visualizer
moment,31.679,8.44,27.5,1.65,1.58,,87.84,87.35,,,Visualizer
moment,31.904,8.5,27.8,1.67,1.58,,87.84,87.32,,,Visualizer
moment,32.128,8.52,28.4,1.64,1.68,,87.88,87.32,,,Visualizer
moment,32.265,8.49,28.7,1.6,1.68,,87.91,87.34,,,Visualizer
moment,32.533,8.43,29.0,1.63,1.58,,87.98,87.31,,,Visualizer
moment,32.669,8.36,29.2,1.59,1.68,,87.91,87.27,,,Visualizer
moment,32.938,8.32,29.6,1.62,1.58,,87.98,87.32,,,Visualizer
moment,33.121,8.5,30.0,1.66,1.58,,87.95,87.36,,,Visualizer
moment,33.298,8.55,30.1,1.57,1.58,,87.95,87.34,,,Visualizer
moment,33.523,8.35,30.6,1.64,1.58,,88.04,87.28,,,Visualizer
moment,33.751,8.45,31.0,1.65,1.58,,88.01,87.25,,,Visualizer
moment,33.929,8.52,31.3,1.58,1.68,,88.11,87.29,,,Visualizer
moment,34.154,8.32,31.5,1.67,1.68,,88.17,87.24,,,Visualizer
moment,34.378,8.46,32.0,1.67,1.68,,88.21,87.23,,,Visualizer
moment,34.558,8.48,32.2,1.63,1.68,,88.21,87.26,,,Visualizer
moment,34.784,8.41,32.6,1.64,1.58,,88.24,87.31,,,Visualizer
moment,34.967,8.38,32.8,1.63,1.68,,88.21,87.32,,,Visualizer
moment,35.189,8.35,33.3,1.67,1.68,,88.21,87.28,,,Visualizer
moment,35.413,8.53,33.6,1.65,1.58,,88.21,87.24,,,Visualizer
moment,35.596,8.46,33.9,1.66,1.58,,88.21,87.2,,,Visualizer
moment,35.818,8.49,34.3,1.64,1.68,,88.27,87.21,,,Visualizer
moment,35.998,8.48,34.6,1.62,1.68,,88.17,87.24,,,Visualizer
moment,36.233,8.42,35.0,1.66,1.68,,88.14,87.29,,,Visualizer
