information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.656,4.83,7.5,7.33,5.42,,77.54,80.14,,,Visualizer
moment,6.883,4.91,8.58,6.69,5.01,,77.51,80.07,,,Visualizer
moment,7.109,4.64,9.99,5.78,5.62,,77.48,79.95,,,Visualizer
moment,7.288,4.08,10.28,4.81,5.15,,77.54,79.95,,,Visualizer
moment,7.514,3.37,11.53,3.94,4.74,,77.58,79.94,,,Visualizer
moment,7.74,2.88,12.21,3.17,4.45,,77.42,79.81,,,Visualizer
moment,7.918,2.42,12.73,2.58,3.98,,77.39,79.77,,,Visualizer
moment,8.144,2.28,13.64,2.91,3.52,,77.13,79.74,,,Visualizer
moment,8.323,2.63,13.9,3.19,2.98,,76.36,79.69,,,Visualizer
moment,8.551,2.78,14.61,3.48,2.67,,75.21,79.74,,,Visualizer
moment,8.773,2.93,14.99,3.73,2.52,,74.07,79.71,,,Visualizer
moment,8.953,3.05,15.97,3.92,2.82,,72.43,79.67,,,Visualizer
moment,9.179,3.1,16.3,4.1,2.79,,70.7,79.69,,,Visualizer
moment,9.403,3.2,17.39,4.24,3.31,,68.98,79.71,,,Visualizer
moment,9.586,3.17,18.38,4.32,3.77,,67.28,79.67,,,Visualizer
moment,9.809,3.1,18.97,4.41,3.74,,65.6,79.47,,,Visualizer
moment,9.988,3.1,20.01,4.48,4.23,,63.97,79.15,,,Visualizer
moment,10.212,3.05,20.68,4.57,3.93,,62.62,78.77,,,Visualizer
moment,10.437,2.99,21.58,4.65,4.39,,61.4,78.4,,,Visualizer
moment,10.62,2.97,22.47,4.71,4.28,,60.27,77.81,,,Visualizer
moment,10.845,2.94,23.31,4.75,4.54,,59.09,77.16,,,Visualizer
moment,11.067,2.96,24.56,4.89,4.47,,58.1,76.35,,,Visualizer
moment,11.251,2.96,25.48,4.85,4.43,,57.14,75.62,,,Visualizer
moment,11.474,2.85,26.3,4.9,4.59,,56.39,74.74,,,Visualizer
moment,11.653,2.85,27.69,4.93,4.59,,55.49,73.8,,,Visualizer
moment,11.878,2.92,28.59,4.94,4.7,,55.02,72.98,,,Visualizer
moment,12.104,2.85,29.34,4.92,4.56,,54.43,72.11,,,Visualizer
moment,12.284,2.83,30.27,5.01,4.69,,53.91,71.3,,,Visualizer
moment,12.509,2.93,31.07,4.94,4.44,,53.39,70.54,,,Visualizer
moment,12.733,2.84,32.38,4.98,4.5,,53.12,69.82,,,Visualizer
moment,12.96,2.92,33.12,4.95,4.31,,52.68,69.16,,,Visualizer
