information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.553,1.14,0.0,7.32,0.0,,94.88,93.63,,,Visualizer
moment,3.734,1.25,0.0,7.35,0.0,,95.09,93.63,,,Visualizer
moment,4.004,1.39,0.0,7.47,0.0,,94.98,93.82,,,Visualizer
moment,4.273,1.68,0.0,7.43,0.0,,95.02,94.0,,,Visualizer
moment,4.503,2.09,0.0,7.4,0.0,,94.98,94.12,,,Visualizer
moment,4.859,2.56,0.0,7.35,0.0,,95.26,94.22,,,Visualizer
moment,4.99,3.17,0.0,7.03,0.0,,95.19,94.27,,,Visualizer
moment,5.267,3.66,0.0,6.29,0.0,,95.19,94.36,,,Visualizer
moment,5.49,3.87,0.0,5.36,0.0,,95.19,94.48,,,Visualizer
moment,5.76,3.82,0.0,4.44,0.0,,95.19,94.56,,,Visualizer
moment,5.983,3.69,0.0,3.62,0.0,,95.23,94.58,,,Visualizer
moment,6.254,3.54,0.0,2.95,0.0,,95.26,94.66,,,Visualizer
moment,6.481,3.41,0.0,2.42,0.0,,95.02,94.64,,,Visualizer
moment,6.75,3.31,0.0,2.01,0.0,,95.09,94.63,,,Visualizer
moment,7.021,3.25,0.0,1.68,0.0,,94.95,94.64,,,Visualizer
moment,7.25,3.2,0.0,1.38,0.0,,94.95,94.66,,,Visualizer
moment,7.513,3.15,0.17,1.15,0.17,,94.85,94.67,,,Visualizer
moment,7.739,3.1,0.17,1.01,0.17,,94.88,94.68,,,Visualizer
moment,8.013,3.1,0.38,0.88,0.38,,94.71,94.69,,,Visualizer
moment,8.237,3.11,0.39,0.71,0.39,,94.75,94.59,,,Visualizer
moment,8.503,3.0,0.4,0.64,0.23,,94.57,94.64,,,Visualizer
moment,8.736,3.02,0.42,0.65,0.25,,94.57,94.62,,,Visualizer
moment,8.999,3.18,0.8,0.6,0.48,,94.4,94.61,,,Visualizer
moment,9.27,3.16,0.77,0.47,0.38,,94.3,94.6,,,Visualizer
moment,9.494,2.97,0.79,0.37,0.39,,94.37,94.6,,,Visualizer
moment,9.764,2.89,0.79,0.38,0.37,,94.13,94.58,,,Visualizer
moment,9.99,2.94,1.06,0.41,0.26,,94.16,94.53,,,Visualizer
moment,10.263,3.14,1.03,0.52,0.25,,93.96,94.48,,,Visualizer
moment,10.491,3.33,1.03,0.42,0.25,,93.89,94.46,,,Visualizer
moment,10.759,3.11,1.07,0.33,0.27,,93.96,94.5,,,Visualizer
moment,10.98,2.9,1.28,0.29,0.16,,93.69,94.48,,,Visualizer
moment,11.254,2.85,1.3,0.37,0.27,,93.86,94.43,,,Visualizer
moment,11.519,3.03,1.33,0.43,0.3,,93.48,94.43,,,Visualizer
moment,11.743,3.13,1.61,0.36,0.54,,93.55,94.49,,,Visualizer
moment,12.015,2.99,1.56,0.28,0.3,,93.38,94.41,,,Visualizer
moment,12.239,2.91,1.68,0.42,0.37,,93.32,94.36,,,Visualizer
moment,12.51,3.14,1.68,0.36,0.36,,93.32,94.27,,,Visualizer
moment,12.73,3.0,1.93,0.28,0.36,,93.28,94.34,,,Visualizer
moment,13.003,2.85,1.98,0.41,0.42,,93.21,94.35,,,Visualizer
moment,13.23,3.07,1.99,0.36,0.33,,92.95,94.26,,,Visualizer
moment,13.5,2.95,2.03,0.38,0.35,,92.84,94.27,,,Visualizer
moment,13.818,2.98,2.25,0.42,0.32,,92.71,94.27,,,Visualizer
moment,13.995,3.04,2.53,0.43,0.54,,92.61,94.25,,,Visualizer
moment,14.263,3.04,2.56,0.37,0.57,,92.54,94.28,,,Visualizer
moment,14.486,2.97,2.55,0.49,0.52,,92.37,94.25,,,Visualizer
moment,14.762,3.13,2.77,0.42,0.7,,92.27,94.23,,,Visualizer
moment,14.995,2.95,2.8,0.37,0.32,,92.14,94.21,,,Visualizer
moment,15.255,2.92,2.82,0.46,0.26,,92.11,94.22,,,Visualizer
moment,15.478,3.03,3.08,0.47,0.53,,91.97,94.21,,,Visualizer
moment,15.753,2.94,3.14,0.53,0.37,,91.87,94.19,,,Visualizer
moment,16.018,3.11,3.48,0.52,0.68,,91.57,94.15,,,Visualizer
moment,16.241,3.08,3.54,0.41,0.72,,91.4,94.14,,,Visualizer
moment,16.512,2.9,3.58,0.52,0.42,,91.3,94.17,,,Visualizer
moment,16.739,3.02,3.8,0.52,0.66,,91.04,94.12,,,Visualizer
moment,17.018,2.95,3.95,0.54,0.57,,90.8,94.08,,,Visualizer
moment,17.233,3.07,4.17,0.52,0.63,,90.67,94.07,,,Visualizer
moment,17.504,3.02,4.31,0.52,0.73,,90.6,94.03,,,Visualizer
moment,17.729,2.93,4.28,0.6,0.48,,90.5,94.06,,,Visualizer
moment,18.01,3.1,4.63,0.53,0.68,,90.14,94.04,,,Visualizer
moment,18.27,2.93,4.76,0.58,0.59,,90.11,94.04,,,Visualizer
moment,18.494,2.98,4.79,0.58,0.48,,89.74,93.94,,,Visualizer
moment,18.763,3.01,5.07,0.58,0.81,,89.74,93.91,,,Visualizer
moment,18.989,3.03,5.3,0.62,0.67,,89.38,93.92,,,Visualizer
moment,19.261,2.99,5.6,0.63,0.86,,89.31,93.86,,,Visualizer
moment,19.48,2.95,5.66,0.63,0.88,,88.95,93.86,,,Visualizer
moment,19.755,3.05,6.06,0.67,1.0,,88.79,93.89,,,Visualizer
moment,19.981,2.99,6.12,0.67,0.82,,88.45,93.8,,,Visualizer
moment,20.252,2.95,6.46,0.69,0.87,,88.29,93.69,,,Visualizer
moment,20.517,3.0,6.59,0.72,0.96,,88.12,93.75,,,Visualizer
moment,20.744,3.06,6.94,0.68,0.89,,88.0,93.83,,,Visualizer
moment,21.01,2.98,7.02,0.73,0.91,,87.86,93.71,,,Visualizer
moment,21.235,2.98,7.3,0.76,0.84,,87.8,93.67,,,Visualizer
moment,21.518,3.02,7.46,0.72,0.88,,87.41,93.62,,,Visualizer
moment,21.731,3.02,7.45,0.74,0.83,,87.41,93.55,,,Visualizer
moment,22.0,3.0,7.97,0.76,0.96,,87.21,93.56,,,Visualizer
moment,22.226,2.98,8.14,0.76,0.84,,87.38,93.4,,,Visualizer
moment,22.495,2.99,8.16,0.77,0.76,,87.11,93.41,,,Visualizer
moment,22.768,2.98,8.76,0.81,1.09,,87.14,93.36,,,Visualizer
moment,22.992,3.0,8.78,0.85,0.81,,87.02,93.34,,,Visualizer
moment,23.263,3.03,8.98,0.8,0.96,,87.08,93.33,,,Visualizer
moment,23.489,3.0,9.38,0.8,0.96,,86.88,93.27,,,Visualizer
moment,23.756,2.99,9.65,0.84,1.03,,86.88,93.18,,,Visualizer
moment,24.027,3.0,9.94,0.88,1.17,,86.72,93.08,,,Visualizer
moment,24.25,3.03,10.21,0.88,1.09,,86.69,93.08,,,Visualizer
moment,24.475,3.03,10.27,0.9,0.9,,86.49,93.0,,,Visualizer
moment,24.745,3.01,10.6,0.86,1.21,,86.53,92.9,,,Visualizer
moment,25.015,3.0,10.92,0.85,1.12,,86.49,92.86,,,Visualizer
moment,25.33,3.05,11.03,0.82,0.92,,86.56,92.87,,,Visualizer
moment,25.515,3.03,11.54,0.78,1.26,,86.49,92.74,,,Visualizer
moment,25.735,3.01,11.64,0.8,0.99,,86.43,92.66,,,Visualizer
moment,26.006,2.99,11.93,0.81,1.02,,86.49,92.64,,,Visualizer
moment,26.23,3.0,12.17,0.85,1.15,,86.36,92.62,,,Visualizer
moment,26.5,2.98,12.39,0.89,1.04,,86.33,92.54,,,Visualizer
moment,26.725,2.97,12.73,0.92,1.12,,86.49,92.52,,,Visualizer
moment,26.995,2.96,13.02,0.97,1.17,,86.3,92.47,,,Visualizer
moment,27.268,2.99,13.4,0.99,1.24,,86.46,92.43,,,Visualizer
moment,27.492,3.0,13.68,1.01,1.16,,86.39,92.32,,,Visualizer
moment,27.76,3.0,13.92,1.01,1.2,,86.27,92.26,,,Visualizer
moment,27.989,2.99,14.24,1.04,1.23,,86.3,92.21,,,Visualizer
moment,28.255,3.02,14.46,1.05,1.07,,86.04,92.12,,,Visualizer
moment,28.48,3.02,14.78,1.0,1.28,,86.17,92.01,,,Visualizer
moment,28.75,2.98,15.11,1.02,1.2,,86.17,91.97,,,Visualizer
moment,29.023,3.01,15.31,1.03,1.25,,86.01,91.93,,,Visualizer
moment,29.246,3.01,15.77,1.03,1.32,,86.07,91.86,,,Visualizer
moment,29.515,2.99,15.87,1.08,1.1,,85.84,91.76,,,Visualizer
moment,29.74,3.01,16.33,1.1,1.23,,86.07,91.71,,,Visualizer
moment,30.01,3.0,16.57,1.1,1.27,,85.81,91.7,,,Visualizer
moment,30.236,3.01,16.74,1.11,1.32,,86.01,91.6,,,Visualizer
moment,30.507,3.02,17.2,1.09,1.34,,85.78,91.56,,,Visualizer
moment,30.729,2.98,17.39,1.14,1.34,,85.88,91.52,,,Visualizer
moment,31.0,3.02,17.58,1.12,1.1,,85.71,91.42,,,Visualizer
moment,31.225,2.99,18.09,1.11,1.36,,85.68,91.35,,,Visualizer
moment,31.495,3.03,18.24,1.1,1.25,,85.62,91.3,,,Visualizer
moment,31.765,3.0,18.79,1.1,1.41,,85.68,91.19,,,Visualizer
moment,31.99,3.0,19.13,1.13,1.3,,85.62,91.15,,,Visualizer
moment,32.26,2.99,19.25,1.12,1.32,,85.55,91.13,,,Visualizer
moment,32.485,3.02,19.5,1.12,1.27,,85.55,91.01,,,Visualizer
moment,32.755,3.01,19.98,1.13,1.2,,85.55,90.9,,,Visualizer
moment,32.98,3.02,20.32,1.12,1.47,,85.45,90.87,,,Visualizer
moment,33.25,3.0,20.48,1.11,1.24,,85.52,90.82,,,Visualizer
moment,33.475,2.96,20.87,1.11,1.38,,85.26,90.74,,,Visualizer
moment,33.747,2.97,21.15,1.16,1.26,,85.39,90.69,,,Visualizer
moment,34.015,3.06,21.36,1.2,1.18,,85.32,90.69,,,Visualizer
moment,34.243,3.16,21.77,1.29,1.3,,85.36,90.66,,,Visualizer
moment,34.511,3.28,22.02,1.36,1.21,,85.1,90.58,,,Visualizer
moment,34.735,3.45,22.47,1.45,1.33,,85.13,90.47,,,Visualizer
moment,35.005,3.66,22.96,1.56,1.52,,84.9,90.38,,,Visualizer
moment,35.23,3.91,23.34,1.66,1.58,,84.9,90.27,,,Visualizer
moment,35.545,4.13,23.69,1.8,1.68,,84.74,90.16,,,Visualizer
moment,35.725,4.38,24.22,1.94,1.76,,84.81,90.11,,,Visualizer
moment,35.995,4.69,24.62,2.05,1.78,,84.77,89.94,,,Visualizer
moment,36.267,5.03,25.1,2.1,1.99,,84.97,89.94,,,Visualizer
moment,36.491,5.32,25.79,2.17,2.11,,85.07,89.92,,,Visualizer
moment,36.85,5.62,26.48,2.2,2.27,,85.39,89.81,,,Visualizer
moment,36.984,5.92,27.23,2.28,2.37,,85.65,89.67,,,Visualizer
moment,37.256,6.24,27.54,2.43,2.45,,85.78,89.62,,,Visualizer
moment,37.479,6.62,28.27,2.55,2.49,,85.75,89.52,,,Visualizer
moment,37.75,6.98,28.85,2.57,2.65,,85.97,89.37,,,Visualizer
moment,37.975,7.28,29.57,2.65,2.58,,85.78,89.3,,,Visualizer
moment,38.245,7.62,30.15,2.64,2.62,,86.01,89.2,,,Visualizer
moment,38.515,7.93,30.7,2.66,2.69,,85.97,89.13,,,Visualizer
moment,38.74,8.31,31.6,2.69,2.76,,86.23,89.06,,,Visualizer
moment,39.01,8.54,32.16,2.67,2.77,,86.14,88.99,,,Visualizer
moment,39.235,8.67,32.98,2.68,2.84,,86.27,88.9,,,Visualizer
moment,39.505,8.88,33.88,2.62,2.87,,86.3,88.9,,,Visualizer
moment,39.729,9.16,34.44,2.82,2.85,,86.49,88.78,,,Visualizer
moment,40.0,10.02,34.95,2.82,2.8,,86.59,88.72,,,Visualizer
moment,40.362,10.15,35.55,2.7,2.88,,86.56,88.73,,,Visualizer
moment,40.495,9.92,36.79,2.68,2.93,,86.56,88.62,,,Visualizer
moment,40.765,9.91,37.02,2.75,2.86,,86.69,88.57,,,Visualizer
moment,40.99,9.98,37.84,2.65,2.91,,86.53,88.51,,,Visualizer
moment,41.26,9.97,38.4,2.54,2.86,,86.79,88.49,,,Visualizer
moment,41.486,9.82,39.17,2.53,2.66,,86.56,88.49,,,Visualizer
moment,41.755,9.98,39.73,2.53,2.72,,86.66,88.49,,,Visualizer
moment,41.98,9.98,40.54,2.49,2.71,,86.43,88.47,,,Visualizer
moment,42.249,9.95,41.03,2.38,2.64,,86.53,88.39,,,Visualizer
moment,42.52,9.9,41.78,2.36,2.62,,86.39,88.37,,,Visualizer
moment,42.744,9.92,42.37,2.44,2.65,,86.27,88.38,,,Visualizer
moment,43.015,10.01,43.14,2.53,2.61,,86.27,88.33,,,Visualizer
moment,43.242,10.03,43.67,2.56,2.65,,86.27,88.3,,,Visualizer
moment,43.51,10.02,44.14,2.46,2.64,,86.33,88.21,,,Visualizer
moment,43.737,9.86,44.95,2.48,2.59,,86.17,88.18,,,Visualizer
moment,44.005,9.93,45.43,2.54,2.56,,86.23,88.16,,,Visualizer
moment,44.23,9.99,46.23,2.45,2.57,,86.27,88.17,,,Visualizer
moment,44.5,9.95,46.73,2.4,2.6,,86.23,88.13,,,Visualizer
