information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.477,0.48,0.0,4.0,0.0,,85.13,84.49,,,Visualizer
moment,6.704,0.51,0.0,3.97,0.0,,85.23,84.58,,,Visualizer
moment,6.928,0.55,0.0,3.99,0.0,,85.26,84.69,,,Visualizer
moment,7.109,0.61,0.0,3.99,0.0,,85.39,84.81,,,Visualizer
moment,7.336,0.69,0.0,4.06,0.0,,85.52,84.85,,,Visualizer
moment,7.604,0.82,0.0,4.01,0.0,,85.78,84.95,,,Visualizer
moment,7.783,0.9,0.0,4.0,0.0,,86.07,84.97,,,Visualizer
moment,7.964,0.98,0.0,3.98,0.0,,86.46,85.06,,,Visualizer
moment,8.143,1.11,0.0,3.97,0.0,,86.7,85.16,,,Visualizer
moment,8.369,1.25,0.0,3.97,0.0,,86.99,85.17,,,Visualizer
moment,8.547,1.41,0.0,3.96,0.0,,87.28,85.24,,,Visualizer
moment,8.819,1.61,0.0,3.94,0.0,,87.88,85.25,,,Visualizer
moment,9.001,1.85,0.0,3.94,0.0,,88.23,85.3,,,Visualizer
moment,9.176,2.12,0.0,3.9,0.0,,88.8,85.38,,,Visualizer
moment,9.404,2.47,0.0,3.94,0.0,,89.29,85.42,,,Visualizer
moment,9.629,2.93,0.0,3.88,0.0,,89.82,85.42,,,Visualizer
moment,9.807,3.44,0.0,3.86,0.0,,90.32,85.4,,,Visualizer
moment,10.036,4.1,0.0,3.75,0.0,,90.96,85.5,,,Visualizer
moment,10.259,4.74,0.0,3.41,0.0,,91.36,85.54,,,Visualizer
moment,10.439,5.05,0.0,3.13,0.0,,91.66,85.62,,,Visualizer
moment,10.668,5.42,0.0,2.9,0.0,,91.96,85.67,,,Visualizer
moment,10.842,5.95,0.0,2.72,0.0,,92.27,85.67,,,Visualizer
moment,11.068,6.55,0.0,2.44,0.0,,92.34,85.78,,,Visualizer
moment,11.296,6.86,0.0,2.23,0.0,,92.44,85.87,,,Visualizer
moment,11.521,7.28,0.0,2.01,0.0,,92.5,85.92,,,Visualizer
moment,11.696,7.68,0.0,1.78,0.0,,92.47,85.98,,,Visualizer
moment,11.92,7.89,0.0,1.61,0.0,,92.44,86.01,,,Visualizer
moment,12.101,8.14,0.0,1.4,0.0,,92.54,86.07,,,Visualizer
moment,12.326,8.26,0.0,1.27,0.0,,92.3,86.08,,,Visualizer
moment,12.55,8.5,0.0,1.09,0.0,,92.3,86.16,,,Visualizer
moment,12.735,8.53,0.0,0.94,0.0,,92.13,86.16,,,Visualizer
moment,12.956,8.57,0.0,0.85,0.0,,92.07,86.12,,,Visualizer
moment,13.136,8.74,0.0,0.72,0.0,,91.9,86.14,,,Visualizer
moment,13.361,8.75,0.0,0.61,0.0,,91.8,86.16,,,Visualizer
moment,13.586,8.63,0.0,0.53,0.0,,91.73,86.13,,,Visualizer
moment,13.766,8.66,0.0,0.46,0.0,,91.63,86.16,,,Visualizer
moment,13.991,8.66,0.0,0.41,0.0,,91.39,86.17,,,Visualizer
moment,14.216,8.69,0.0,0.35,0.0,,91.39,86.12,,,Visualizer
moment,14.397,8.68,0.0,0.32,0.0,,91.29,86.16,,,Visualizer
moment,14.623,8.7,0.0,0.3,0.0,,91.23,86.15,,,Visualizer
moment,14.801,8.75,0.0,0.25,0.0,,90.92,86.09,,,Visualizer
moment,15.028,8.71,0.0,0.24,0.0,,90.86,86.1,,,Visualizer
moment,15.252,8.72,0.0,0.2,0.0,,90.82,86.1,,,Visualizer
moment,15.431,8.71,0.0,0.19,0.0,,90.72,86.04,,,Visualizer
moment,15.656,8.69,0.0,0.17,0.0,,90.66,86.03,,,Visualizer
moment,15.883,8.71,0.0,0.16,0.0,,90.49,86.06,,,Visualizer
moment,16.063,8.75,0.0,0.19,0.0,,90.39,86.03,,,Visualizer
moment,16.288,8.88,0.0,0.15,0.0,,90.32,85.99,,,Visualizer
moment,16.517,8.8,0.0,0.12,0.0,,90.22,85.98,,,Visualizer
moment,16.696,8.73,0.0,0.09,0.0,,90.02,85.95,,,Visualizer
moment,16.919,8.68,0.0,0.07,0.0,,90.05,85.87,,,Visualizer
moment,17.097,8.62,0.0,0.06,0.0,,89.92,85.89,,,Visualizer
moment,17.324,8.57,0.0,0.04,0.0,,89.82,85.86,,,Visualizer
moment,17.549,8.54,0.0,0.08,0.0,,89.82,85.9,,,Visualizer
moment,17.727,8.64,0.0,0.07,0.0,,89.79,85.74,,,Visualizer
moment,17.956,8.62,0.0,0.07,0.0,,89.69,85.84,,,Visualizer
moment,18.179,8.59,0.0,0.1,0.0,,89.66,85.83,,,Visualizer
moment,18.357,8.67,0.0,0.08,0.0,,89.52,85.72,,,Visualizer
moment,18.584,8.64,0.0,0.06,0.0,,89.52,85.78,,,Visualizer
moment,18.809,8.58,0.0,0.07,0.0,,89.43,85.74,,,Visualizer
moment,18.989,8.62,0.0,0.09,0.0,,89.36,85.67,,,Visualizer
moment,19.216,8.71,0.0,0.07,0.0,,89.36,85.67,,,Visualizer
moment,19.396,8.65,0.0,0.06,0.0,,89.16,85.64,,,Visualizer
moment,19.618,8.6,0.0,0.04,0.0,,89.16,85.62,,,Visualizer
moment,19.847,8.6,0.0,0.03,0.0,,89.23,85.6,,,Visualizer
moment,20.024,8.57,0.0,0.03,0.0,,89.12,85.57,,,Visualizer
moment,20.249,8.54,0.0,0.02,0.0,,89.0,85.53,,,Visualizer
moment,20.426,8.5,0.0,0.02,0.0,,88.96,85.52,,,Visualizer
moment,20.658,8.45,0.0,0.01,0.0,,89.03,85.52,,,Visualizer
moment,20.879,8.42,0.0,0.01,0.0,,88.93,85.44,,,Visualizer
moment,21.057,8.39,0.0,0.01,0.0,,88.8,85.39,,,Visualizer
moment,21.284,8.37,0.0,0.06,0.0,,88.96,85.44,,,Visualizer
moment,21.507,8.49,0.0,0.05,0.0,,88.8,85.37,,,Visualizer
moment,21.687,8.48,0.0,0.04,0.0,,88.8,85.34,,,Visualizer
moment,21.912,8.43,0.0,0.03,0.0,,88.66,85.39,,,Visualizer
moment,22.139,8.4,0.0,0.02,0.0,,88.7,85.3,,,Visualizer
moment,22.319,8.35,0.0,0.02,0.0,,88.66,85.27,,,Visualizer
moment,22.544,8.32,0.0,0.01,0.0,,88.63,85.25,,,Visualizer
moment,22.722,8.3,0.0,0.01,0.0,,88.6,85.2,,,Visualizer
moment,22.991,8.27,0.0,0.01,0.0,,88.53,85.17,,,Visualizer
moment,23.175,8.24,0.0,0.01,0.0,,88.57,85.27,,,Visualizer
moment,23.354,8.22,0.0,0.01,0.0,,88.43,85.16,,,Visualizer
moment,23.579,8.19,0.0,0.02,0.0,,88.53,85.15,,,Visualizer
moment,23.805,8.22,0.0,0.06,0.0,,88.53,85.11,,,Visualizer
moment,23.983,8.31,0.0,0.05,0.0,,88.4,85.07,,,Visualizer
moment,24.209,8.27,0.0,0.04,0.0,,88.43,85.04,,,Visualizer
moment,24.387,8.26,0.0,0.03,0.0,,88.34,84.95,,,Visualizer
moment,24.616,8.25,0.0,0.02,0.0,,88.3,84.99,,,Visualizer
moment,24.843,8.21,0.0,0.02,0.0,,88.34,85.03,,,Visualizer
moment,25.019,8.16,0.0,0.01,0.0,,88.37,85.0,,,Visualizer
moment,25.246,8.12,0.0,0.01,0.0,,88.27,84.96,,,Visualizer
moment,25.562,8.08,0.0,0.01,0.0,,88.23,85.02,,,Visualizer
moment,25.651,8.04,0.0,0.01,0.0,,88.37,84.91,,,Visualizer
moment,25.87,8.0,0.0,0.01,0.0,,88.34,84.87,,,Visualizer
moment,26.051,7.98,0.0,0.06,0.0,,88.27,84.88,,,Visualizer
moment,26.276,8.12,0.0,0.05,0.0,,88.3,84.91,,,Visualizer
moment,26.5,8.13,0.0,0.04,0.0,,88.23,84.81,,,Visualizer
moment,26.683,8.09,0.0,0.03,0.0,,88.17,84.8,,,Visualizer
moment,26.906,8.04,0.0,0.03,0.0,,88.14,84.85,,,Visualizer
moment,27.131,8.0,0.0,0.02,0.0,,88.2,84.9,,,Visualizer
moment,27.311,7.97,0.0,0.02,0.0,,88.2,84.82,,,Visualizer
moment,27.536,7.93,0.1,0.01,0.1,,88.11,84.8,,,Visualizer
moment,27.761,7.86,0.0,0.01,0.0,,88.14,84.75,,,Visualizer
moment,27.941,7.81,0.0,0.02,0.0,,88.17,84.71,,,Visualizer
moment,28.166,7.83,0.0,0.06,0.0,,88.2,84.74,,,Visualizer
moment,28.346,7.95,0.0,0.05,0.0,,88.04,84.7,,,Visualizer
moment,28.571,7.91,0.0,0.04,-0.1,,88.23,84.71,,,Visualizer
moment,28.796,7.86,0.0,0.03,0.0,,88.17,84.73,,,Visualizer
moment,28.981,7.82,0.0,0.03,0.0,,88.2,84.67,,,Visualizer
moment,29.201,7.76,0.0,0.02,0.0,,88.23,84.65,,,Visualizer
moment,29.426,7.7,0.0,0.02,0.0,,88.3,84.6,,,Visualizer
moment,29.61,7.64,0.0,0.03,0.0,,88.27,84.58,,,Visualizer
moment,29.831,7.66,0.0,0.07,0.0,,88.3,84.58,,,Visualizer
moment,30.01,7.77,0.0,0.06,0.0,,88.3,84.59,,,Visualizer
moment,30.239,7.72,0.0,0.05,0.0,,88.2,84.6,,,Visualizer
moment,30.464,7.69,0.0,0.04,0.0,,88.23,84.59,,,Visualizer
moment,30.643,7.63,0.0,0.03,0.0,,88.17,84.56,,,Visualizer
moment,30.888,7.55,0.0,0.05,0.0,,88.37,84.58,,,Visualizer
moment,31.092,7.57,0.0,0.08,0.0,,88.3,84.63,,,Visualizer
moment,31.271,7.69,0.0,0.06,0.0,,88.34,84.6,,,Visualizer
moment,31.496,7.59,0.0,0.05,0.0,,88.3,84.56,,,Visualizer
moment,31.721,7.51,0.1,0.04,0.1,,88.27,84.6,,,Visualizer
moment,31.901,7.45,0.1,0.08,0.1,,88.3,84.59,,,Visualizer
moment,32.126,7.56,0.2,0.08,0.2,,88.34,84.54,,,Visualizer
moment,32.306,7.58,0.2,0.07,0.2,,88.37,84.54,,,Visualizer
moment,32.531,7.5,0.2,0.05,0.2,,88.37,84.53,,,Visualizer
moment,32.756,7.46,0.2,0.04,0.1,,88.46,84.56,,,Visualizer
moment,32.937,7.4,0.2,0.03,0.1,,88.4,84.57,,,Visualizer
moment,33.206,7.37,0.2,0.09,0.0,,88.5,84.58,,,Visualizer
moment,33.386,7.47,0.2,0.07,0.0,,88.43,84.58,,,Visualizer
moment,33.566,7.39,0.2,0.06,0.0,,88.53,84.51,,,Visualizer
moment,33.791,7.32,0.3,0.1,0.1,,88.57,84.55,,,Visualizer
moment,33.975,7.44,0.3,0.1,0.1,,88.5,84.53,,,Visualizer
moment,34.198,7.44,0.3,0.08,0.1,,88.57,84.57,,,Visualizer
moment,34.422,7.35,0.4,0.06,0.2,,88.57,84.61,,,Visualizer
moment,34.602,7.29,0.4,0.05,0.2,,88.57,84.62,,,Visualizer
moment,34.826,7.21,0.4,0.08,0.1,,88.66,84.59,,,Visualizer
moment,35.051,7.24,0.4,0.09,0.1,,88.7,84.6,,,Visualizer
moment,35.232,7.28,0.4,0.07,0.1,,88.8,84.61,,,Visualizer
moment,35.457,7.2,0.4,0.12,0.0,,88.76,84.62,,,Visualizer
moment,35.636,7.33,0.5,0.1,0.1,,88.66,84.58,,,Visualizer
moment,35.861,7.3,0.5,0.08,0.1,,88.73,84.63,,,Visualizer
moment,36.086,7.21,0.5,0.06,0.1,,88.86,84.61,,,Visualizer
moment,36.311,7.13,0.5,0.05,0.1,,88.86,84.61,,,Visualizer
moment,36.491,7.04,0.6,0.1,0.2,,88.86,84.61,,,Visualizer
moment,36.717,7.14,0.6,0.09,0.1,,88.93,84.73,,,Visualizer
moment,36.895,7.1,0.7,0.11,0.2,,88.86,84.71,,,Visualizer
moment,37.123,7.13,0.7,0.12,0.2,,88.86,84.66,,,Visualizer
moment,37.301,7.19,0.7,0.1,0.2,,88.86,84.67,,,Visualizer
moment,37.527,7.07,0.7,0.08,0.1,,88.93,84.7,,,Visualizer
moment,37.751,6.98,0.8,0.11,0.2,,88.83,84.71,,,Visualizer
moment,37.935,7.03,0.8,0.11,0.1,,88.83,84.75,,,Visualizer
moment,38.156,7.06,0.9,0.09,0.2,,88.83,84.75,,,Visualizer
moment,38.381,6.97,0.9,0.09,0.2,,88.96,84.76,,,Visualizer
moment,38.561,6.95,0.9,0.12,0.2,,89.03,84.77,,,Visualizer
moment,38.786,7.03,1.0,0.1,0.2,,88.89,84.74,,,Visualizer
moment,39.01,6.94,1.0,0.08,0.2,,88.96,84.79,,,Visualizer
moment,39.19,6.9,1.1,0.13,0.2,,89.06,84.82,,,Visualizer
moment,39.417,6.99,1.1,0.11,0.2,,88.93,84.85,,,Visualizer
moment,39.598,6.9,1.1,0.08,0.2,,89.03,84.88,,,Visualizer
moment,39.823,6.81,1.1,0.13,0.1,,89.03,84.9,,,Visualizer
moment,40.045,6.91,1.1,0.11,0.1,,89.0,84.89,,,Visualizer
moment,40.226,6.81,1.2,0.12,0.1,,88.93,84.89,,,Visualizer
moment,40.451,6.8,1.2,0.14,0.1,,88.96,84.89,,,Visualizer
moment,40.676,6.85,1.2,0.11,0.1,,89.0,85.02,,,Visualizer
moment,40.855,6.77,1.3,0.16,0.19,,89.0,84.97,,,Visualizer
moment,41.081,6.87,1.3,0.13,0.19,,88.89,85.0,,,Visualizer
moment,41.261,6.79,1.3,0.1,0.1,,89.0,85.08,,,Visualizer
moment,41.486,6.66,1.4,0.15,0.19,,89.16,84.99,,,Visualizer
moment,41.711,6.76,1.4,0.13,0.2,,89.06,85.05,,,Visualizer
moment,41.891,6.68,1.5,0.15,0.19,,88.96,85.13,,,Visualizer
moment,42.116,6.69,1.5,0.15,0.19,,88.96,85.09,,,Visualizer
moment,42.341,6.72,1.5,0.12,0.19,,89.03,85.11,,,Visualizer
moment,42.52,6.63,1.6,0.16,0.19,,89.06,85.18,,,Visualizer
moment,42.746,6.71,1.6,0.13,0.19,,88.93,85.22,,,Visualizer
moment,42.971,6.6,1.6,0.14,0.1,,88.83,85.26,,,Visualizer
moment,43.15,6.57,1.6,0.15,0.1,,88.86,85.3,,,Visualizer
moment,43.466,6.63,1.7,0.12,0.19,,88.76,85.26,,,Visualizer
moment,43.583,6.54,1.8,0.17,0.19,,88.73,85.24,,,Visualizer
moment,43.78,6.62,1.8,0.14,0.19,,88.7,85.3,,,Visualizer
moment,44.007,6.49,1.8,0.16,0.19,,88.66,85.34,,,Visualizer
moment,44.186,6.5,1.9,0.15,0.29,,88.73,85.41,,,Visualizer
moment,44.411,6.5,1.9,0.18,0.19,,88.6,85.42,,,Visualizer
moment,44.59,6.48,1.9,0.17,0.19,,88.46,85.44,,,Visualizer
moment,44.816,6.48,2.0,0.17,0.19,,88.53,85.45,,,Visualizer
moment,45.041,6.45,2.0,0.18,0.19,,88.46,85.47,,,Visualizer
moment,45.22,6.48,2.1,0.14,0.19,,88.46,85.53,,,Visualizer
moment,45.446,6.38,2.1,0.18,0.19,,88.34,85.56,,,Visualizer
moment,45.671,6.44,2.2,0.15,0.29,,88.27,85.61,,,Visualizer
moment,45.851,6.34,2.2,0.19,0.19,,88.34,85.63,,,Visualizer
moment,46.083,6.37,2.2,0.16,0.19,,88.23,85.62,,,Visualizer
moment,46.301,6.34,2.3,0.2,0.19,,88.2,85.69,,,Visualizer
moment,46.484,6.41,2.3,0.16,0.19,,88.17,85.69,,,Visualizer
moment,46.706,6.25,2.4,0.19,0.19,,87.97,85.75,,,Visualizer
moment,46.885,6.26,2.4,0.21,0.19,,88.04,85.8,,,Visualizer
moment,47.111,6.32,2.5,0.21,0.29,,87.91,85.84,,,Visualizer
moment,47.336,6.29,2.5,0.19,0.19,,87.77,85.85,,,Visualizer
moment,47.521,6.21,2.6,0.2,0.29,,87.77,85.93,,,Visualizer
moment,47.786,6.25,2.7,0.22,0.29,,87.77,86.0,,,Visualizer
moment,47.967,6.22,2.7,0.2,0.29,,87.51,85.99,,,Visualizer
moment,48.191,6.18,2.8,0.23,0.29,,87.48,86.05,,,Visualizer
moment,48.375,6.22,2.8,0.19,0.19,,87.38,86.06,,,Visualizer
moment,48.551,6.16,2.9,0.2,0.29,,87.48,86.09,,,Visualizer
