information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.727,0.69,0.0,6.02,0.0,,92.73,91.1,,,Visualizer
moment,3.928,0.67,0.0,5.99,0.0,,92.49,91.07,,,Visualizer
moment,4.189,0.69,0.0,5.99,0.0,,92.52,91.16,,,Visualizer
moment,4.377,0.74,0.0,6.05,0.0,,92.36,91.23,,,Visualizer
moment,4.593,0.77,0.0,6.12,0.0,,92.22,91.22,,,Visualizer
moment,4.778,0.84,0.0,6.14,0.0,,92.15,91.25,,,Visualizer
moment,4.977,0.82,0.0,6.06,0.0,,92.25,91.29,,,Visualizer
moment,5.176,0.82,0.0,6.05,0.0,,91.92,91.35,,,Visualizer
moment,5.43,0.87,0.0,6.11,0.0,,91.71,91.34,,,Visualizer
moment,5.677,0.91,0.0,6.04,0.0,,91.55,91.35,,,Visualizer
moment,5.827,0.91,0.0,5.99,0.0,,91.38,91.37,,,Visualizer
moment,6.033,1.0,0.0,6.02,0.0,,91.21,91.37,,,Visualizer
moment,6.226,1.09,0.0,5.96,0.0,,91.08,91.41,,,Visualizer
moment,6.426,1.06,0.0,6.0,0.0,,91.01,91.43,,,Visualizer
moment,6.679,1.11,0.0,6.06,0.0,,91.05,91.41,,,Visualizer
moment,6.891,1.17,0.0,6.08,0.0,,90.84,91.38,,,Visualizer
moment,7.078,1.19,0.0,6.05,0.0,,91.05,91.4,,,Visualizer
moment,7.279,1.34,0.0,6.09,0.0,,90.84,91.33,,,Visualizer
moment,7.477,1.49,0.0,6.03,0.0,,90.68,91.36,,,Visualizer
moment,7.676,1.55,0.0,6.02,0.0,,90.41,91.32,,,Visualizer
moment,7.933,1.65,0.0,6.05,0.0,,90.41,91.25,,,Visualizer
moment,8.127,1.82,0.0,6.05,0.0,,90.31,91.22,,,Visualizer
moment,8.342,1.94,0.0,6.05,0.0,,90.58,91.19,,,Visualizer
moment,8.527,2.11,0.0,6.13,0.0,,90.91,91.17,,,Visualizer
moment,8.78,2.3,0.0,6.19,0.0,,91.14,91.16,,,Visualizer
moment,8.93,2.46,0.0,6.15,0.0,,91.45,91.06,,,Visualizer
moment,9.183,2.7,0.0,6.17,0.0,,91.62,91.03,,,Visualizer
moment,9.376,2.92,0.0,6.26,0.0,,91.79,91.05,,,Visualizer
moment,9.577,3.15,0.0,6.31,0.0,,91.92,90.99,,,Visualizer
moment,9.776,3.44,0.0,6.23,0.0,,91.82,91.03,,,Visualizer
moment,9.979,3.86,0.0,6.14,0.0,,91.68,90.99,,,Visualizer
moment,10.177,4.34,0.0,5.96,0.0,,91.45,91.04,,,Visualizer
moment,10.433,4.83,0.0,5.75,0.0,,91.38,90.98,,,Visualizer
moment,10.633,5.41,0.0,5.47,0.0,,90.98,91.07,,,Visualizer
moment,10.829,6.08,0.0,5.08,0.0,,90.95,91.07,,,Visualizer
moment,11.034,6.7,0.0,4.7,0.0,,90.51,91.12,,,Visualizer
moment,11.227,7.29,0.0,4.31,0.0,,90.38,91.09,,,Visualizer
moment,11.437,7.75,0.0,3.96,0.0,,90.11,91.07,,,Visualizer
moment,11.676,8.12,0.0,3.6,0.0,,90.14,91.08,,,Visualizer
moment,11.876,8.4,0.0,3.27,0.0,,89.91,91.09,,,Visualizer
moment,12.077,8.61,0.0,2.96,0.0,,89.75,91.07,,,Visualizer
moment,12.276,8.7,0.0,2.69,0.0,,89.68,91.05,,,Visualizer
moment,12.479,8.77,0.11,2.41,0.11,,89.68,91.06,,,Visualizer
moment,12.676,8.76,0.16,2.16,0.16,,89.61,91.01,,,Visualizer
moment,12.989,8.69,0.25,1.93,0.25,,89.48,91.03,,,Visualizer
moment,13.131,8.69,0.28,1.75,0.28,,89.51,91.01,,,Visualizer
moment,13.353,8.66,0.32,1.62,0.32,,89.45,91.01,,,Visualizer
moment,13.527,8.56,0.33,1.49,0.22,,89.35,90.9,,,Visualizer
moment,13.726,8.51,0.48,1.39,0.32,,89.51,90.95,,,Visualizer
moment,13.927,8.46,0.58,1.31,0.36,,89.35,90.88,,,Visualizer
moment,14.191,8.34,1.08,1.27,0.78,,89.25,90.88,,,Visualizer
moment,14.378,8.29,1.15,1.23,0.83,,89.25,90.86,,,Visualizer
moment,14.628,8.24,1.2,1.25,0.79,,89.31,90.81,,,Visualizer
moment,14.776,8.2,1.21,1.22,0.73,,89.28,90.79,,,Visualizer
moment,15.001,8.13,1.29,1.17,0.67,,89.21,90.81,,,Visualizer
moment,15.176,8.07,1.31,1.21,0.65,,89.15,90.78,,,Visualizer
moment,15.433,8.01,1.46,1.18,0.31,,89.08,90.67,,,Visualizer
moment,15.634,7.93,1.58,1.24,0.38,,89.08,90.71,,,Visualizer
moment,15.827,7.92,1.7,1.24,0.47,,88.98,90.7,,,Visualizer
moment,16.046,7.84,1.86,1.3,0.55,,88.92,90.68,,,Visualizer
moment,16.227,7.77,1.92,1.34,0.55,,89.05,90.66,,,Visualizer
moment,16.43,7.73,2.06,1.41,0.6,,88.98,90.62,,,Visualizer
moment,16.679,7.69,2.21,1.44,0.63,,88.82,90.54,,,Visualizer
moment,16.876,7.63,2.38,1.49,0.68,,88.75,90.53,,,Visualizer
moment,17.076,7.62,2.56,1.51,0.76,,88.82,90.51,,,Visualizer
moment,17.277,7.62,2.74,1.52,0.82,,88.69,90.49,,,Visualizer
moment,17.481,7.52,2.9,1.55,0.84,,88.65,90.46,,,Visualizer
moment,17.676,7.5,3.06,1.59,0.85,,88.55,90.51,,,Visualizer
moment,17.93,7.38,3.29,1.66,0.82,,88.49,90.43,,,Visualizer
moment,18.127,7.3,3.48,1.73,0.83,,88.45,90.36,,,Visualizer
moment,18.336,7.35,3.77,1.77,0.87,,88.42,90.42,,,Visualizer
moment,18.527,7.3,3.87,1.8,0.89,,88.45,90.42,,,Visualizer
moment,18.732,7.19,4.09,1.87,0.96,,88.45,90.32,,,Visualizer
moment,18.927,7.13,4.3,1.89,1.01,,88.42,90.32,,,Visualizer
moment,19.176,7.14,4.52,1.96,1.04,,88.42,90.39,,,Visualizer
moment,19.377,7.11,4.76,2.0,1.09,,88.52,90.32,,,Visualizer
moment,19.603,7.03,5.1,2.07,1.12,,88.45,90.19,,,Visualizer
moment,19.776,6.97,5.22,2.08,1.13,,88.42,90.26,,,Visualizer
moment,20.005,6.87,5.61,2.16,1.2,,88.52,90.26,,,Visualizer
moment,20.23,6.89,5.87,2.18,1.23,,88.52,90.14,,,Visualizer
moment,20.427,6.79,6.14,2.29,1.27,,88.62,90.11,,,Visualizer
moment,20.644,6.8,6.43,2.37,1.33,,88.79,90.14,,,Visualizer
moment,20.827,6.79,6.72,2.39,1.37,,88.95,90.06,,,Visualizer
moment,21.048,6.74,7.01,2.43,1.4,,89.02,90.1,,,Visualizer
moment,21.227,6.64,7.32,2.52,1.45,,89.05,90.04,,,Visualizer
moment,21.432,6.6,8.35,2.58,2.21,,89.12,89.97,,,Visualizer
moment,21.678,6.59,8.52,2.66,2.09,,89.25,89.95,,,Visualizer
moment,21.876,6.55,8.69,2.65,1.97,,89.48,89.96,,,Visualizer
moment,22.094,6.41,8.87,2.63,1.86,,89.58,89.91,,,Visualizer
moment,22.327,6.39,9.69,2.7,2.37,,89.58,89.95,,,Visualizer
moment,22.476,6.36,9.86,2.76,1.51,,89.71,89.86,,,Visualizer
moment,22.728,6.31,10.65,2.85,2.05,,89.71,89.81,,,Visualizer
moment,22.932,6.31,11.13,2.92,2.35,,89.91,89.81,,,Visualizer
moment,23.126,6.26,11.38,2.98,2.51,,90.11,89.76,,,Visualizer
moment,23.33,6.19,11.56,3.06,1.87,,90.08,89.75,,,Visualizer
moment,23.54,6.18,11.75,3.11,1.89,,90.04,89.73,,,Visualizer
moment,23.733,6.11,12.55,3.18,1.9,,90.28,89.71,,,Visualizer
moment,23.935,6.04,13.22,3.26,2.09,,90.31,89.66,,,Visualizer
moment,24.176,6.05,13.63,3.29,2.15,,90.28,89.69,,,Visualizer
moment,24.376,5.98,14.08,3.35,2.43,,90.34,89.67,,,Visualizer
moment,24.576,5.91,14.53,3.41,2.15,,90.54,89.64,,,Visualizer
moment,24.801,5.91,15.14,3.44,2.15,,90.48,89.61,,,Visualizer
moment,24.977,5.86,15.4,3.46,2.18,,90.58,89.65,,,Visualizer
moment,25.228,5.78,15.86,3.49,2.23,,90.54,89.65,,,Visualizer
moment,25.428,5.73,16.61,3.5,2.29,,90.64,89.58,,,Visualizer
moment,25.626,5.73,17.11,3.52,2.48,,90.84,89.58,,,Visualizer
moment,25.828,5.67,17.43,3.49,2.29,,90.81,89.63,,,Visualizer
moment,26.032,5.62,17.76,3.51,2.36,,91.01,89.62,,,Visualizer
moment,26.226,5.56,18.22,3.55,2.36,,91.08,89.66,,,Visualizer
moment,26.479,5.56,18.96,3.51,2.35,,91.25,89.59,,,Visualizer
moment,26.676,5.48,19.45,3.57,2.34,,91.35,89.54,,,Visualizer
moment,26.905,5.45,19.79,3.57,2.36,,91.28,89.6,,,Visualizer
moment,27.077,5.42,20.38,3.63,2.39,,91.28,89.62,,,Visualizer
moment,27.284,5.43,20.73,3.62,2.24,,91.35,89.59,,,Visualizer
moment,27.476,5.35,21.41,3.62,2.45,,91.25,89.63,,,Visualizer
moment,27.732,5.32,21.73,3.58,2.28,,91.14,89.69,,,Visualizer
moment,27.927,5.26,22.25,3.59,2.46,,91.21,89.59,,,Visualizer
moment,28.133,5.23,22.79,3.56,2.41,,91.11,89.66,,,Visualizer
moment,28.327,5.17,23.26,3.59,2.53,,90.91,89.66,,,Visualizer
moment,28.526,5.31,23.74,3.82,2.33,,90.91,89.64,,,Visualizer
moment,28.734,5.66,24.44,3.87,2.4,,90.78,89.64,,,Visualizer
moment,28.978,5.65,24.99,3.91,2.48,,90.78,89.72,,,Visualizer
moment,29.176,5.65,25.52,3.99,2.48,,90.64,89.68,,,Visualizer
moment,29.377,5.63,25.99,3.95,2.52,,90.64,89.63,,,Visualizer
moment,29.577,5.48,26.57,3.87,2.56,,90.64,89.64,,,Visualizer
moment,29.788,5.43,27.07,3.86,2.63,,90.71,89.59,,,Visualizer
moment,29.976,5.32,27.55,3.84,2.56,,90.64,89.69,,,Visualizer
moment,30.228,5.26,28.06,3.71,2.54,,90.54,89.72,,,Visualizer
moment,30.426,5.19,28.57,3.69,2.58,,90.54,89.65,,,Visualizer
moment,30.626,5.11,29.11,3.69,2.54,,90.51,89.61,,,Visualizer
moment,30.848,5.01,29.85,3.54,2.52,,90.51,89.56,,,Visualizer
moment,31.026,4.93,30.09,3.54,2.54,,90.54,89.6,,,Visualizer
moment,31.277,4.91,30.69,3.52,2.35,,90.58,89.61,,,Visualizer
moment,31.477,4.77,31.34,3.5,2.53,,90.58,89.61,,,Visualizer
moment,31.68,4.71,31.75,3.45,2.42,,90.58,89.63,,,Visualizer
moment,31.882,4.6,32.0,3.43,2.43,,90.64,89.55,,,Visualizer
moment,32.078,4.58,32.73,3.37,2.4,,90.61,89.51,,,Visualizer
moment,32.277,4.52,33.21,3.38,2.52,,90.58,89.58,,,Visualizer
moment,32.477,4.48,33.65,3.28,2.31,,90.58,89.55,,,Visualizer
moment,32.731,4.41,34.08,3.3,2.33,,90.58,89.53,,,Visualizer
moment,32.927,4.37,34.63,3.29,2.38,,90.64,89.48,,,Visualizer
moment,33.129,4.29,35.03,3.27,2.3,,90.54,89.58,,,Visualizer
moment,33.326,4.27,35.41,3.25,2.2,,90.48,89.48,,,Visualizer
moment,33.532,4.24,35.98,3.25,2.33,,90.51,89.52,,,Visualizer
moment,33.726,4.15,36.43,3.21,2.35,,90.48,89.49,,,Visualizer
moment,33.978,4.07,37.12,3.2,2.39,,90.41,89.46,,,Visualizer
moment,34.179,4.04,37.56,3.15,2.25,,90.31,89.43,,,Visualizer
moment,34.377,3.97,37.64,3.12,2.23,,90.28,89.48,,,Visualizer
