information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.605,5.38,31.82,1.92,2.53,,171.63,181.73,,,Visualizer
moment,20.807,5.37,32.26,1.94,2.39,,171.58,181.49,,,Visualizer
moment,20.985,5.37,32.68,1.95,2.29,,171.52,181.3,,,Visualizer
moment,21.189,5.35,33.16,1.97,2.36,,171.29,181.35,,,Visualizer
moment,21.385,5.37,33.71,1.94,2.29,,171.46,181.21,,,Visualizer
moment,21.613,5.31,33.93,1.95,2.26,,171.29,181.02,,,Visualizer
moment,21.786,5.3,34.42,1.95,2.29,,171.29,180.98,,,Visualizer
moment,21.985,5.3,34.79,1.95,2.28,,171.23,180.98,,,Visualizer
moment,22.286,5.3,35.47,1.93,2.23,,171.18,180.88,,,Visualizer
moment,22.498,5.27,35.82,1.92,2.04,,171.06,180.71,,,Visualizer
moment,22.686,5.24,36.23,1.92,2.22,,171.18,180.71,,,Visualizer
moment,22.893,5.25,36.67,1.9,2.17,,171.18,180.64,,,Visualizer
moment,23.093,5.23,37.25,1.9,2.16,,170.94,180.61,,,Visualizer
