information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.801,1.34,0.0,4.53,0.0,,91.71,90.3,,,Visualizer
moment,6.027,1.51,0.0,4.55,0.0,,91.64,90.46,,,Visualizer
moment,6.301,1.67,0.0,4.55,0.0,,91.54,90.5,,,Visualizer
moment,6.526,1.84,0.0,4.54,0.0,,91.08,90.52,,,Visualizer
moment,6.792,2.04,0.0,4.56,0.0,,90.98,90.6,,,Visualizer
moment,7.018,2.25,0.0,4.58,0.0,,90.71,90.66,,,Visualizer
moment,7.289,2.48,0.0,4.59,0.0,,90.45,90.65,,,Visualizer
moment,7.602,2.77,0.0,4.6,0.0,,90.15,90.63,,,Visualizer
moment,7.791,3.11,0.0,4.55,0.0,,89.99,90.68,,,Visualizer
moment,8.052,3.33,0.0,4.56,0.0,,89.73,90.64,,,Visualizer
moment,8.277,3.81,0.0,4.53,0.0,,89.36,90.63,,,Visualizer
moment,8.548,4.36,0.0,4.49,0.0,,89.3,90.6,,,Visualizer
moment,8.787,4.89,0.0,4.27,0.0,,89.0,90.55,,,Visualizer
moment,9.054,5.36,0.0,3.97,0.0,,88.91,90.57,,,Visualizer
moment,9.267,5.71,0.2,3.72,0.05,,88.94,90.44,,,Visualizer
moment,9.536,6.07,0.3,3.53,0.07,,88.91,90.46,,,Visualizer
moment,9.813,6.44,0.3,3.36,0.07,,88.91,90.39,,,Visualizer
moment,10.032,6.72,0.8,3.2,0.19,,88.87,90.28,,,Visualizer
moment,10.393,6.97,1.0,3.06,0.24,,88.91,90.31,,,Visualizer
moment,10.527,7.18,1.7,2.96,0.4,,89.0,90.24,,,Visualizer
moment,10.804,7.33,2.0,2.86,0.47,,88.91,90.13,,,Visualizer
moment,11.021,7.48,2.2,2.75,0.52,,88.94,90.04,,,Visualizer
moment,11.305,7.6,2.7,2.64,0.64,,88.81,90.07,,,Visualizer
moment,11.518,7.71,3.2,2.55,0.76,,88.91,90.05,,,Visualizer
moment,11.786,7.75,3.6,2.48,0.85,,88.77,89.93,,,Visualizer
moment,12.056,7.77,4.2,2.45,1.0,,88.84,89.91,,,Visualizer
moment,12.282,7.6,5.1,2.5,1.21,,88.77,89.85,,,Visualizer
moment,12.599,7.44,5.2,2.56,1.23,,88.64,89.78,,,Visualizer
moment,12.777,7.84,6.1,2.56,1.45,,88.77,89.79,,,Visualizer
moment,13.053,8.1,6.1,2.5,1.45,,88.87,89.67,,,Visualizer
moment,13.27,8.1,6.7,2.43,1.59,,88.81,89.69,,,Visualizer
moment,13.541,8.12,7.2,2.34,1.69,,88.91,89.62,,,Visualizer
moment,13.768,8.09,7.7,2.29,1.78,,89.04,89.64,,,Visualizer
moment,14.045,8.09,8.1,2.24,1.85,,89.13,89.57,,,Visualizer
moment,14.31,8.02,8.5,2.22,1.83,,89.27,89.53,,,Visualizer
moment,14.54,8.03,9.3,2.18,1.99,,89.4,89.59,,,Visualizer
moment,14.879,8.02,9.7,2.17,1.95,,89.46,89.55,,,Visualizer
moment,15.027,8.02,10.4,2.13,2.06,,89.5,89.46,,,Visualizer
moment,15.302,7.96,10.7,2.14,2.06,,89.62,89.47,,,Visualizer
moment,15.574,7.97,11.4,2.14,2.16,,89.56,89.39,,,Visualizer
moment,15.797,7.98,11.7,2.17,2.09,,89.73,89.4,,,Visualizer
moment,16.044,7.95,12.6,2.21,2.21,,89.76,89.41,,,Visualizer
moment,16.286,7.95,12.9,2.23,2.11,,89.92,89.35,,,Visualizer
moment,16.559,7.93,13.5,2.24,2.23,,90.09,89.31,,,Visualizer
moment,16.799,7.93,14.0,2.24,2.11,,90.15,89.3,,,Visualizer
moment,17.129,7.88,14.7,2.25,2.23,,90.19,89.3,,,Visualizer
moment,17.276,7.85,15.5,2.28,2.23,,90.45,89.28,,,Visualizer
moment,17.55,7.87,15.9,2.31,2.3,,90.42,89.26,,,Visualizer
moment,17.794,7.84,16.6,2.33,2.3,,90.48,89.26,,,Visualizer
moment,18.043,7.74,17.1,2.35,2.28,,90.58,89.3,,,Visualizer
moment,18.295,7.71,17.6,2.36,2.3,,90.65,89.27,,,Visualizer
moment,18.537,7.69,18.1,2.32,2.33,,90.71,89.31,,,Visualizer
moment,18.809,7.6,18.6,2.35,2.25,,90.81,89.25,,,Visualizer
moment,19.032,7.54,19.3,2.32,2.35,,91.14,89.27,,,Visualizer
moment,19.321,7.49,19.9,2.31,2.37,,91.11,89.29,,,Visualizer
moment,19.552,7.4,20.6,2.3,2.35,,91.28,89.25,,,Visualizer
moment,19.797,7.35,20.9,2.32,2.3,,91.31,89.17,,,Visualizer
moment,20.022,7.27,21.7,2.3,2.4,,91.41,89.23,,,Visualizer
moment,20.293,7.21,22.2,2.29,2.42,,91.54,89.31,,,Visualizer
moment,20.517,7.13,22.7,2.28,2.4,,91.41,89.22,,,Visualizer
moment,20.787,7.07,23.1,2.28,2.42,,91.54,89.25,,,Visualizer
moment,21.014,6.97,23.9,2.32,2.42,,91.61,89.31,,,Visualizer
moment,21.295,6.93,24.5,2.33,2.44,,91.74,89.28,,,Visualizer
moment,21.556,6.88,25.1,2.27,2.37,,91.64,89.28,,,Visualizer
moment,21.777,6.75,25.7,2.29,2.42,,91.64,89.41,,,Visualizer
moment,22.057,6.69,26.2,2.29,2.4,,91.71,89.39,,,Visualizer
moment,22.273,6.63,26.8,2.27,2.42,,91.74,89.36,,,Visualizer
moment,22.541,6.54,27.1,2.25,2.37,,91.68,89.36,,,Visualizer
moment,22.766,6.48,27.9,2.26,2.4,,91.74,89.39,,,Visualizer
