information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.384,0.63,0.0,4.02,0.0,,89.61,92.38,,,Visualizer
moment,8.579,0.65,0.0,4.03,0.0,,89.37,92.45,,,Visualizer
moment,8.775,0.68,0.0,4.01,0.0,,89.07,92.46,,,Visualizer
moment,8.969,0.71,0.0,3.96,0.0,,88.96,92.45,,,Visualizer
moment,9.213,0.73,0.0,3.93,0.0,,88.66,92.47,,,Visualizer
moment,9.408,0.75,0.0,3.9,0.0,,88.45,92.45,,,Visualizer
moment,9.603,0.8,0.0,3.97,0.0,,88.12,92.46,,,Visualizer
moment,9.798,0.84,0.0,3.95,0.0,,88.02,92.46,,,Visualizer
moment,10.091,0.86,0.0,4.0,0.0,,87.64,92.48,,,Visualizer
moment,10.236,0.89,0.0,3.96,0.0,,87.34,92.44,,,Visualizer
moment,10.432,0.95,0.0,3.97,0.0,,87.24,92.41,,,Visualizer
moment,10.626,0.95,0.0,4.01,0.0,,87.14,92.44,,,Visualizer
moment,10.87,0.99,0.0,4.0,0.0,,87.04,92.45,,,Visualizer
moment,11.115,1.02,0.0,4.04,0.0,,86.77,92.38,,,Visualizer
moment,11.26,1.05,0.0,4.04,0.0,,86.64,92.38,,,Visualizer
moment,11.455,1.1,0.0,4.08,0.0,,86.6,92.41,,,Visualizer
moment,11.748,1.12,0.0,4.08,0.0,,86.37,92.33,,,Visualizer
moment,11.895,1.17,0.0,3.98,0.0,,86.3,92.31,,,Visualizer
moment,12.139,1.18,0.0,3.94,0.0,,86.14,92.37,,,Visualizer
moment,12.332,1.22,0.0,4.03,0.0,,86.04,92.3,,,Visualizer
moment,12.528,1.25,0.0,4.08,0.0,,86.0,92.23,,,Visualizer
moment,12.723,1.28,0.0,4.08,0.0,,85.77,92.23,,,Visualizer
moment,12.967,1.3,0.0,4.09,0.0,,85.74,92.23,,,Visualizer
moment,13.162,1.35,0.0,4.07,0.0,,85.74,92.15,,,Visualizer
moment,13.356,1.44,0.0,4.05,0.0,,85.57,92.1,,,Visualizer
moment,13.551,1.55,0.0,4.0,0.0,,85.41,92.1,,,Visualizer
moment,13.747,1.69,0.0,3.99,0.0,,85.14,92.09,,,Visualizer
moment,13.99,1.84,0.0,4.04,0.0,,84.94,92.05,,,Visualizer
moment,14.186,2.0,0.0,4.02,0.0,,84.64,91.99,,,Visualizer
moment,14.381,2.17,0.0,3.98,0.0,,84.64,91.95,,,Visualizer
moment,14.575,2.35,0.0,4.01,0.0,,84.64,91.93,,,Visualizer
moment,14.82,2.61,0.0,3.93,0.0,,84.94,91.84,,,Visualizer
moment,15.015,2.88,0.0,3.94,0.0,,85.27,91.86,,,Visualizer
moment,15.209,3.16,0.0,3.89,0.0,,85.9,91.78,,,Visualizer
moment,15.453,3.38,0.0,3.85,0.0,,86.34,91.75,,,Visualizer
moment,15.649,3.63,0.0,3.85,0.0,,86.94,91.69,,,Visualizer
moment,15.843,3.9,0.0,3.85,0.0,,87.41,91.63,,,Visualizer
moment,16.038,4.33,0.0,3.78,0.0,,87.68,91.62,,,Visualizer
moment,16.282,4.78,0.0,3.66,0.0,,87.75,91.45,,,Visualizer
moment,16.476,5.27,0.3,3.55,0.28,,88.12,91.5,,,Visualizer
moment,16.671,5.78,0.3,3.43,0.28,,88.32,91.39,,,Visualizer
moment,16.916,6.3,0.6,3.3,0.56,,88.52,91.26,,,Visualizer
moment,17.11,6.79,1.2,3.13,1.12,,88.73,91.29,,,Visualizer
moment,17.306,7.17,1.2,2.9,1.02,,89.03,91.26,,,Visualizer
moment,17.549,7.52,1.6,2.72,1.21,,89.2,91.15,,,Visualizer
moment,17.745,7.78,1.6,2.52,1.21,,89.44,91.12,,,Visualizer
moment,17.94,8.03,2.0,2.33,1.3,,89.54,91.04,,,Visualizer
moment,18.183,8.2,2.2,2.16,1.02,,89.78,90.99,,,Visualizer
moment,18.378,8.33,2.3,2.01,1.02,,89.75,90.9,,,Visualizer
moment,18.573,8.44,2.5,1.89,0.84,,89.92,90.83,,,Visualizer
moment,18.817,8.53,2.8,1.78,1.12,,90.05,90.79,,,Visualizer
moment,18.964,8.58,2.9,1.69,1.12,,90.09,90.81,,,Visualizer
moment,19.207,8.64,3.0,1.57,0.84,,90.05,90.71,,,Visualizer
moment,19.402,8.62,3.4,1.51,1.02,,90.3,90.61,,,Visualizer
moment,19.597,8.64,3.5,1.45,1.02,,90.23,90.59,,,Visualizer
moment,19.792,8.67,3.7,1.4,0.93,,90.3,90.6,,,Visualizer
moment,20.085,8.64,4.0,1.36,1.02,,90.36,90.53,,,Visualizer
moment,20.23,8.65,4.1,1.33,1.02,,90.3,90.43,,,Visualizer
moment,20.425,8.66,4.3,1.31,0.84,,90.33,90.37,,,Visualizer
moment,20.62,8.62,4.4,1.29,0.93,,90.33,90.33,,,Visualizer
moment,20.864,8.61,4.7,1.27,1.02,,90.23,90.29,,,Visualizer
moment,21.061,8.67,4.9,1.25,0.84,,90.3,90.29,,,Visualizer
moment,21.255,10.84,5.2,1.15,1.02,,90.16,90.28,,,Visualizer
moment,21.498,8.5,5.4,1.16,1.02,,90.19,90.27,,,Visualizer
moment,21.693,7.61,5.5,1.29,0.84,,90.19,90.22,,,Visualizer
moment,21.888,7.29,5.6,1.45,0.84,,90.02,90.14,,,Visualizer
moment,22.084,8.98,6.1,1.46,1.12,,90.12,90.1,,,Visualizer
moment,22.278,8.82,6.2,1.43,1.02,,90.09,90.17,,,Visualizer
moment,22.521,8.69,6.5,1.43,1.02,,90.02,90.16,,,Visualizer
moment,22.717,8.74,6.6,1.41,1.12,,89.88,90.07,,,Visualizer
moment,22.912,9.86,6.8,1.3,1.12,,89.95,90.06,,,Visualizer
moment,23.156,10.07,7.2,1.27,1.21,,89.98,90.06,,,Visualizer
moment,23.352,7.75,7.4,1.36,1.12,,89.92,89.96,,,Visualizer
moment,23.546,7.29,7.7,1.56,1.21,,89.71,89.99,,,Visualizer
moment,23.74,8.83,8.0,1.59,1.3,,89.78,89.98,,,Visualizer
moment,23.984,8.73,8.3,1.61,1.4,,89.88,89.94,,,Visualizer
moment,24.179,8.64,8.5,1.62,1.21,,89.82,89.92,,,Visualizer
moment,24.423,8.73,8.7,1.65,1.3,,89.71,89.86,,,Visualizer
moment,24.571,8.7,9.1,1.68,1.3,,89.75,89.88,,,Visualizer
moment,24.814,8.72,9.2,1.65,1.3,,89.85,89.88,,,Visualizer
moment,25.008,9.3,9.6,1.55,1.4,,89.98,89.91,,,Visualizer
moment,25.252,5.16,9.9,2.25,1.4,,90.02,89.86,,,Visualizer
moment,25.447,1.16,10.4,3.47,1.49,,90.02,89.83,,,Visualizer
moment,25.641,0.08,10.7,4.58,1.49,,90.12,89.9,,,Visualizer
moment,25.837,0.13,10.9,5.38,1.58,,90.43,89.93,,,Visualizer
moment,26.033,0.08,11.2,6.09,1.49,,90.61,89.82,,,Visualizer
moment,26.275,0.14,11.5,6.56,1.49,,90.78,89.79,,,Visualizer
moment,26.47,0.06,12.0,6.97,1.68,,91.09,89.76,,,Visualizer
moment,26.714,0.06,12.4,7.25,1.77,,91.09,89.85,,,Visualizer
moment,26.909,0.32,12.9,7.38,1.77,,91.33,89.77,,,Visualizer
moment,27.103,0.03,13.1,7.65,1.77,,91.43,89.7,,,Visualizer
moment,27.3,0.45,13.4,7.69,1.86,,91.68,89.76,,,Visualizer
moment,27.543,0.72,14.0,7.78,1.86,,91.64,89.74,,,Visualizer
moment,27.738,0.05,14.2,7.92,1.86,,91.89,89.69,,,Visualizer
moment,27.981,0.29,14.8,7.94,1.95,,91.75,89.72,,,Visualizer
moment,28.128,0.01,15.4,8.11,2.14,,92.09,89.67,,,Visualizer
moment,28.42,0.74,15.6,8.16,2.05,,91.92,89.71,,,Visualizer
moment,28.566,0.81,16.2,8.07,2.05,,91.95,89.71,,,Visualizer
moment,28.762,1.85,16.5,7.83,2.14,,91.75,89.63,,,Visualizer
moment,28.958,4.66,17.0,7.45,2.14,,91.89,89.61,,,Visualizer
moment,29.2,0.08,17.7,7.58,2.14,,91.68,89.67,,,Visualizer
moment,29.444,0.29,18.0,7.75,2.23,,91.54,89.67,,,Visualizer
moment,29.591,0.25,18.8,8.26,2.42,,91.33,89.6,,,Visualizer
moment,29.785,0.1,19.0,8.49,2.33,,91.3,89.67,,,Visualizer
moment,30.03,1.23,19.5,8.71,2.33,,91.26,89.68,,,Visualizer
moment,30.225,0.44,20.0,8.91,2.33,,91.19,89.72,,,Visualizer
moment,30.469,0.48,20.4,9.0,2.23,,91.12,89.66,,,Visualizer
moment,30.614,0.06,20.9,9.15,2.14,,91.33,89.63,,,Visualizer
moment,30.857,0.34,21.2,9.33,2.23,,91.4,89.66,,,Visualizer
moment,31.053,0.03,21.9,9.41,2.23,,91.71,89.67,,,Visualizer
moment,31.248,0.05,22.5,9.44,2.33,,91.92,89.72,,,Visualizer
moment,31.491,0.94,22.9,9.48,2.33,,92.48,89.71,,,Visualizer
moment,31.686,0.22,23.2,9.43,2.42,,93.0,89.69,,,Visualizer
moment,31.883,0.62,23.6,9.41,2.23,,93.6,89.62,,,Visualizer
moment,32.077,0.03,24.5,9.58,2.42,,94.31,89.65,,,Visualizer
moment,32.32,0.04,24.7,9.6,2.33,,94.99,89.67,,,Visualizer
moment,32.515,1.33,25.2,9.32,2.42,,95.64,89.6,,,Visualizer
moment,32.71,0.47,25.7,8.96,2.33,,96.14,89.57,,,Visualizer
moment,32.905,0.53,26.2,8.74,2.42,,96.8,89.69,,,Visualizer
moment,33.149,1.5,26.8,8.36,2.51,,97.34,89.75,,,Visualizer
moment,33.346,0.96,27.2,8.13,2.33,,97.86,89.76,,,Visualizer
moment,33.54,0.03,27.8,8.01,2.42,,98.45,89.69,,,Visualizer
moment,33.784,1.22,28.4,7.84,2.51,,98.97,89.71,,,Visualizer
moment,33.978,0.03,28.9,7.91,2.51,,99.2,89.73,,,Visualizer
moment,34.173,0.11,29.4,7.91,2.42,,99.31,89.76,,,Visualizer
moment,34.369,0.12,29.9,7.96,2.51,,99.12,89.79,,,Visualizer
moment,34.612,1.11,30.2,7.83,2.51,,98.68,89.76,,,Visualizer
moment,34.808,0.06,31.0,7.89,2.42,,97.75,89.87,,,Visualizer
moment,35.05,0.22,31.5,7.86,2.42,,96.47,89.85,,,Visualizer
moment,35.197,1.11,32.0,7.92,2.42,,95.03,89.88,,,Visualizer
moment,35.44,0.1,32.3,8.06,2.42,,93.67,89.98,,,Visualizer
moment,35.635,0.67,32.9,8.04,2.51,,92.16,90.06,,,Visualizer
moment,35.831,0.21,33.3,8.19,2.42,,90.67,90.11,,,Visualizer
moment,36.074,0.14,34.0,8.24,2.61,,89.34,90.12,,,Visualizer
moment,36.27,2.46,34.4,7.98,2.42,,88.12,90.18,,,Visualizer
moment,36.464,1.18,34.7,7.98,2.51,,87.44,90.22,,,Visualizer
moment,36.707,0.39,35.2,8.15,2.42,,86.91,90.18,,,Visualizer
moment,36.903,0.25,35.8,8.29,2.51,,86.4,90.27,,,Visualizer
moment,37.099,0.01,36.6,8.49,2.42,,86.4,90.31,,,Visualizer
moment,37.293,0.49,36.9,8.45,2.51,,86.34,90.37,,,Visualizer
moment,37.634,0.13,36.9,8.47,2.51,,86.74,90.39,,,Visualizer
moment,37.731,0.07,37.8,8.5,2.42,,86.97,90.35,,,Visualizer
moment,37.927,0.67,38.5,8.38,2.51,,87.31,90.35,,,Visualizer
moment,38.125,1.18,39.3,8.3,2.51,,87.81,90.34,,,Visualizer
moment,38.366,0.54,39.5,8.21,2.42,,88.29,90.33,,,Visualizer
moment,38.658,0.37,40.3,8.21,2.51,,88.79,90.33,,,Visualizer
