information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.254,2.03,0.0,0.93,0.0,,87.16,89.92,,,Visualizer
moment,6.572,2.01,0.0,0.83,0.0,,87.2,89.91,,,Visualizer
moment,6.749,2.02,0.0,0.74,0.0,,87.23,89.91,,,Visualizer
moment,7.019,2.03,0.0,0.64,0.0,,87.2,89.84,,,Visualizer
moment,7.244,2.06,0.0,0.57,0.0,,87.16,89.73,,,Visualizer
moment,7.514,2.05,0.0,0.48,0.0,,87.2,89.71,,,Visualizer
moment,7.739,2.04,0.0,0.47,0.0,,87.16,89.7,,,Visualizer
moment,8.009,2.05,0.0,0.37,0.0,,87.2,89.7,,,Visualizer
moment,8.324,1.97,0.0,0.3,0.0,,87.43,89.59,,,Visualizer
moment,8.504,1.97,0.0,0.34,0.0,,87.29,89.52,,,Visualizer
moment,8.774,2.0,0.0,0.29,0.0,,87.26,89.55,,,Visualizer
moment,8.999,1.99,0.0,0.33,0.0,,87.39,89.56,,,Visualizer
moment,9.269,2.01,0.0,0.32,0.0,,87.39,89.47,,,Visualizer
moment,9.494,2.03,0.0,0.32,0.0,,87.2,89.41,,,Visualizer
moment,9.764,2.05,0.0,0.25,0.0,,87.36,89.45,,,Visualizer
moment,10.079,1.97,0.0,0.26,0.0,,87.43,89.4,,,Visualizer
moment,10.258,2.01,0.0,0.27,0.0,,87.39,89.32,,,Visualizer
moment,10.574,2.0,0.0,0.26,0.0,,87.23,89.3,,,Visualizer
moment,10.754,2.01,0.0,0.28,0.0,,87.26,89.37,,,Visualizer
moment,11.068,2.03,0.0,0.22,0.0,,87.2,89.35,,,Visualizer
moment,11.248,2.0,0.0,0.29,0.0,,87.2,89.25,,,Visualizer
moment,11.52,2.04,0.0,0.24,0.0,,87.1,89.27,,,Visualizer
moment,11.744,2.0,0.0,0.18,0.0,,87.2,89.27,,,Visualizer
moment,12.013,2.0,0.0,0.26,0.0,,87.23,89.2,,,Visualizer
moment,12.328,2.04,0.0,0.21,0.0,,87.0,89.21,,,Visualizer
moment,12.509,1.98,0.0,0.21,0.0,,87.07,89.17,,,Visualizer
moment,12.824,2.01,0.0,0.24,0.0,,87.07,89.15,,,Visualizer
moment,13.003,2.02,0.0,0.19,0.0,,87.13,89.11,,,Visualizer
moment,13.319,1.98,0.0,0.26,0.0,,87.03,89.08,,,Visualizer
moment,13.499,2.04,0.0,0.22,0.0,,86.97,89.13,,,Visualizer
moment,13.768,2.01,0.0,0.26,0.0,,86.97,89.13,,,Visualizer
moment,13.994,2.04,0.0,0.22,0.0,,86.97,89.12,,,Visualizer
moment,14.264,2.01,0.0,0.27,0.0,,86.97,89.1,,,Visualizer
moment,14.579,2.06,0.0,0.24,0.0,,86.84,89.07,,,Visualizer
moment,14.759,2.04,0.0,0.19,0.0,,86.87,89.13,,,Visualizer
moment,15.074,1.97,0.0,0.15,0.0,,86.74,89.09,,,Visualizer
moment,15.254,1.93,0.0,0.22,0.0,,86.64,89.05,,,Visualizer
moment,15.569,2.0,0.0,0.25,0.0,,86.8,89.07,,,Visualizer
moment,15.749,2.03,0.0,0.27,0.0,,86.74,89.08,,,Visualizer
moment,16.019,2.03,0.0,0.22,0.0,,86.71,89.07,,,Visualizer
moment,16.244,1.97,0.0,0.21,0.0,,86.74,89.09,,,Visualizer
moment,16.558,2.0,0.0,0.24,0.0,,86.68,89.09,,,Visualizer
moment,16.829,2.02,0.0,0.2,0.0,,86.71,89.03,,,Visualizer
moment,17.009,1.97,0.0,0.26,0.0,,86.77,89.03,,,Visualizer
moment,17.324,2.03,0.0,0.22,0.0,,86.68,89.0,,,Visualizer
moment,17.503,1.98,0.0,0.28,0.0,,86.71,89.02,,,Visualizer
moment,17.818,2.04,0.0,0.24,0.0,,86.74,88.99,,,Visualizer
moment,17.999,2.01,0.0,0.19,0.0,,86.61,89.02,,,Visualizer
moment,18.314,1.98,0.0,0.26,0.0,,86.58,89.0,,,Visualizer
moment,18.539,2.03,0.1,0.22,0.1,,86.61,89.03,,,Visualizer
moment,18.808,1.98,0.1,0.26,0.1,,86.61,89.02,,,Visualizer
moment,19.034,2.03,0.1,0.25,0.1,,86.51,89.0,,,Visualizer
moment,19.258,2.01,0.1,0.19,0.1,,86.61,89.01,,,Visualizer
moment,19.576,1.98,0.2,0.26,0.1,,86.68,89.01,,,Visualizer
moment,19.664,2.02,0.2,0.25,0.1,,86.64,89.0,,,Visualizer
moment,19.888,2.01,0.1,0.3,0.0,,86.61,88.92,,,Visualizer
moment,20.203,2.11,0.1,0.62,0.0,,86.48,88.92,,,Visualizer
moment,20.387,2.6,0.2,1.04,0.1,,86.12,88.99,,,Visualizer
moment,20.698,3.34,0.2,1.47,0.0,,85.8,89.02,,,Visualizer
moment,20.878,4.29,0.3,1.93,0.2,,85.67,89.04,,,Visualizer
moment,21.196,5.47,0.4,2.33,0.29,,85.86,89.06,,,Visualizer
moment,21.373,6.87,0.4,2.69,0.2,,86.68,89.13,,,Visualizer
moment,21.644,8.74,0.5,2.49,0.29,,87.65,89.2,,,Visualizer
moment,21.869,9.12,0.6,2.14,0.29,,88.5,89.18,,,Visualizer
moment,22.138,8.88,0.7,1.8,0.39,,89.16,89.17,,,Visualizer
moment,22.454,9.01,0.8,1.61,0.39,,89.82,89.15,,,Visualizer
moment,22.634,9.05,1.0,1.36,0.49,,90.55,89.11,,,Visualizer
moment,22.949,9.0,1.1,1.24,0.49,,90.98,89.12,,,Visualizer
moment,23.128,9.03,1.2,1.1,0.49,,91.52,89.14,,,Visualizer
moment,23.399,9.21,1.3,0.94,0.49,,91.82,89.13,,,Visualizer
moment,23.623,8.86,1.4,0.89,0.39,,92.39,89.1,,,Visualizer
moment,23.893,9.03,1.5,0.83,0.39,,92.45,89.13,,,Visualizer
moment,24.118,8.98,1.7,0.77,0.49,,92.66,89.11,,,Visualizer
moment,24.389,8.94,1.8,0.84,0.49,,92.96,89.13,,,Visualizer
moment,24.703,9.18,1.9,0.78,0.49,,93.26,89.1,,,Visualizer
moment,24.883,9.22,2.1,0.69,0.59,,93.36,89.04,,,Visualizer
moment,25.198,8.91,2.2,0.85,0.49,,93.67,89.04,,,Visualizer
moment,25.378,9.56,2.3,0.69,0.49,,93.87,89.04,,,Visualizer
moment,25.648,8.84,2.6,0.81,0.69,,94.07,89.03,,,Visualizer
moment,25.873,9.32,2.8,0.77,0.69,,94.11,88.98,,,Visualizer
moment,26.143,9.48,2.9,0.61,0.69,,94.18,89.01,,,Visualizer
moment,26.372,8.69,3.0,0.83,0.69,,94.21,89.05,,,Visualizer
moment,26.638,9.45,3.2,0.7,0.69,,93.97,89.05,,,Visualizer
moment,26.953,8.97,3.4,0.74,0.59,,94.07,89.08,,,Visualizer
moment,27.133,8.91,3.6,0.67,0.69,,93.87,88.96,,,Visualizer
moment,27.449,8.99,3.7,0.79,0.69,,93.74,89.04,,,Visualizer
moment,27.629,9.19,3.8,0.66,0.59,,93.43,89.02,,,Visualizer
moment,27.898,8.84,4.1,0.97,0.69,,93.13,89.06,,,Visualizer
moment,28.123,9.61,4.2,0.81,0.59,,92.82,89.08,,,Visualizer
moment,28.393,8.91,4.4,0.94,0.78,,92.52,89.08,,,Visualizer
moment,28.663,9.12,4.6,0.98,0.78,,92.22,89.06,,,Visualizer
moment,28.888,9.49,4.8,0.79,0.78,,91.75,89.09,,,Visualizer
moment,29.158,8.71,5.0,1.02,0.78,,91.35,89.13,,,Visualizer
moment,29.383,9.36,5.1,0.85,0.69,,91.12,89.08,,,Visualizer
moment,29.698,8.84,5.4,0.97,0.78,,90.65,89.06,,,Visualizer
moment,29.878,9.07,5.6,0.82,0.78,,90.45,89.12,,,Visualizer
moment,30.193,8.92,5.8,0.99,0.78,,90.02,89.16,,,Visualizer
moment,30.463,9.43,6.0,0.81,0.69,,89.69,89.07,,,Visualizer
moment,30.643,8.85,6.1,0.92,0.69,,89.39,89.1,,,Visualizer
moment,30.958,9.11,6.4,0.79,0.78,,89.1,89.09,,,Visualizer
moment,31.139,8.94,6.5,1.0,0.78,,88.77,89.13,,,Visualizer
moment,31.453,9.26,6.8,0.84,0.78,,88.64,89.23,,,Visualizer
moment,31.633,8.87,6.9,0.99,0.78,,88.57,89.14,,,Visualizer
moment,31.903,9.23,7.2,0.84,0.78,,88.44,89.19,,,Visualizer
moment,32.128,8.92,7.4,1.07,0.88,,88.31,89.22,,,Visualizer
moment,32.443,9.53,7.6,0.91,0.78,,88.11,89.21,,,Visualizer
moment,32.623,9.02,7.8,1.01,0.88,,88.05,89.19,,,Visualizer
moment,32.896,9.12,8.1,0.93,0.88,,87.98,89.22,,,Visualizer
moment,33.208,9.14,8.2,1.01,0.78,,87.88,89.24,,,Visualizer
moment,33.388,9.24,8.5,0.95,0.98,,87.82,89.2,,,Visualizer
moment,33.703,9.22,8.7,0.93,0.88,,87.69,89.23,,,Visualizer
moment,33.883,8.99,8.9,1.03,0.88,,87.69,89.3,,,Visualizer
moment,34.198,9.39,9.2,0.9,0.98,,87.62,89.28,,,Visualizer
moment,34.378,8.89,9.4,0.96,0.88,,87.72,89.29,,,Visualizer
moment,34.693,9.22,9.6,0.88,0.88,,87.49,89.29,,,Visualizer
moment,34.873,8.98,9.9,0.91,0.98,,87.49,89.27,,,Visualizer
moment,35.143,9.18,10.0,0.9,0.88,,87.43,89.26,,,Visualizer
moment,35.458,9.11,10.3,0.95,0.88,,87.36,89.21,,,Visualizer
moment,35.638,9.38,10.5,0.83,0.88,,87.39,89.28,,,Visualizer
moment,35.908,8.9,10.8,1.0,0.88,,87.52,89.27,,,Visualizer
moment,36.133,9.57,11.0,0.81,0.98,,87.39,89.25,,,Visualizer
moment,36.448,8.81,11.3,1.06,0.98,,87.33,89.28,,,Visualizer
moment,36.628,9.56,11.5,0.9,0.98,,87.33,89.21,,,Visualizer
moment,36.943,8.98,11.8,1.09,0.98,,87.29,89.27,,,Visualizer
moment,37.168,9.21,12.0,0.99,0.98,,87.36,89.22,,,Visualizer
moment,37.393,9.09,12.2,1.11,0.98,,87.23,89.16,,,Visualizer
moment,37.707,9.3,12.5,1.0,0.98,,87.13,89.23,,,Visualizer
moment,37.888,9.13,12.7,1.05,0.98,,87.1,89.31,,,Visualizer
moment,38.158,8.98,13.0,0.98,0.98,,86.9,89.19,,,Visualizer
moment,38.383,8.97,13.2,1.17,0.98,,86.93,89.2,,,Visualizer
moment,38.655,9.38,13.6,1.01,1.08,,86.9,89.23,,,Visualizer
moment,38.923,8.97,13.8,1.1,1.08,,86.9,89.22,,,Visualizer
moment,39.193,9.12,14.1,0.95,1.08,,86.74,89.15,,,Visualizer
moment,39.418,8.99,14.3,1.11,1.08,,86.74,89.1,,,Visualizer
moment,39.643,9.5,14.5,0.93,1.08,,86.71,89.1,,,Visualizer
moment,39.958,8.88,14.8,1.09,0.98,,86.74,89.16,,,Visualizer
moment,40.183,9.27,15.1,1.03,0.98,,86.74,89.12,,,Visualizer
moment,40.407,9.31,15.4,0.92,1.08,,86.8,89.11,,,Visualizer
moment,40.633,8.79,15.6,1.05,1.08,,86.8,89.13,,,Visualizer
moment,40.903,9.3,15.9,0.97,1.08,,86.84,89.16,,,Visualizer
moment,41.127,8.89,16.1,1.0,1.08,,86.87,89.07,,,Visualizer
moment,41.442,8.98,16.4,1.07,0.98,,87.07,89.06,,,Visualizer
moment,41.668,9.17,16.6,0.93,0.98,,87.0,89.08,,,Visualizer
moment,41.893,8.92,16.9,1.07,1.08,,87.16,88.99,,,Visualizer
moment,42.208,9.17,17.2,0.99,1.08,,87.1,88.99,,,Visualizer
moment,42.388,8.91,17.4,1.09,1.08,,87.16,89.01,,,Visualizer
moment,42.703,9.14,17.8,1.11,1.18,,87.1,88.92,,,Visualizer
moment,42.885,9.14,18.0,1.06,1.08,,87.16,88.96,,,Visualizer
moment,43.199,9.13,18.3,1.12,1.08,,87.16,89.0,,,Visualizer
moment,43.423,9.02,18.5,1.04,1.08,,87.13,88.93,,,Visualizer
moment,43.693,8.96,18.9,1.16,1.08,,87.13,88.89,,,Visualizer
moment,43.917,9.11,19.1,1.0,1.08,,86.93,88.94,,,Visualizer
moment,44.142,8.91,19.3,1.19,1.08,,87.07,88.96,,,Visualizer
moment,44.457,9.54,19.7,0.97,1.18,,87.03,88.94,,,Visualizer
moment,44.64,8.82,19.8,1.12,1.08,,87.07,88.93,,,Visualizer
moment,44.953,9.1,20.2,1.03,1.08,,87.07,88.87,,,Visualizer
moment,45.132,8.93,20.4,1.2,1.08,,87.13,88.9,,,Visualizer
moment,45.448,9.12,20.8,1.16,1.08,,87.16,88.79,,,Visualizer
moment,45.672,9.04,21.0,1.13,1.18,,87.1,88.78,,,Visualizer
moment,45.898,9.07,21.4,1.18,1.18,,87.03,88.77,,,Visualizer
moment,46.168,9.03,21.6,1.04,1.18,,87.29,88.71,,,Visualizer
moment,46.392,8.9,21.8,1.2,1.08,,87.26,88.73,,,Visualizer
moment,46.707,9.31,22.1,1.03,1.08,,87.36,88.76,,,Visualizer
moment,46.888,8.86,22.4,1.27,1.18,,87.23,88.73,,,Visualizer
moment,47.202,9.3,22.8,1.12,1.18,,87.36,88.7,,,Visualizer
moment,47.382,8.84,23.0,1.29,1.18,,87.33,88.66,,,Visualizer
moment,47.698,9.07,23.3,1.31,1.18,,87.29,88.62,,,Visualizer
moment,47.922,8.97,23.6,1.28,1.18,,87.39,88.6,,,Visualizer
moment,48.148,8.97,23.9,1.34,1.08,,87.26,88.61,,,Visualizer
moment,48.419,9.22,24.2,1.14,1.18,,87.33,88.63,,,Visualizer
moment,48.647,8.89,24.5,1.25,1.18,,87.26,88.53,,,Visualizer
moment,48.912,9.04,24.8,1.18,1.18,,87.26,88.53,,,Visualizer
moment,49.138,8.88,25.0,1.2,1.18,,87.16,88.5,,,Visualizer
moment,49.407,8.94,25.4,1.27,1.18,,87.23,88.5,,,Visualizer
moment,49.636,9.02,25.6,1.16,1.18,,87.2,88.48,,,Visualizer
moment,49.947,9.02,26.0,1.32,1.18,,87.26,88.39,,,Visualizer
moment,50.173,9.29,26.2,1.2,1.18,,87.2,88.42,,,Visualizer
moment,50.397,9.01,26.6,1.29,1.18,,87.23,88.47,,,Visualizer
moment,50.669,9.41,26.8,1.13,1.18,,87.29,88.4,,,Visualizer
moment,50.892,8.86,27.2,1.27,1.18,,87.36,88.44,,,Visualizer
moment,51.162,9.39,27.4,1.1,1.18,,87.23,88.37,,,Visualizer
moment,51.388,8.84,27.7,1.28,1.18,,87.2,88.34,,,Visualizer
moment,51.657,9.44,28.0,1.06,1.18,,87.36,88.29,,,Visualizer
