information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.435,0.37,0.0,4.0,0.0,,89.16,87.92,,,Visualizer
moment,4.631,0.4,0.0,4.05,0.0,,88.96,88.0,,,Visualizer
moment,4.826,0.43,0.0,4.03,0.0,,88.8,88.01,,,Visualizer
moment,5.021,0.49,0.0,4.0,0.0,,88.83,88.04,,,Visualizer
moment,5.312,0.54,0.0,3.98,0.0,,88.8,88.02,,,Visualizer
moment,5.459,0.59,0.0,4.0,0.0,,88.86,88.1,,,Visualizer
moment,5.654,0.64,0.0,3.99,0.0,,88.83,88.15,,,Visualizer
moment,5.849,0.71,0.0,3.99,0.0,,88.8,88.14,,,Visualizer
moment,6.093,0.77,0.0,3.96,0.0,,88.77,88.11,,,Visualizer
moment,6.287,0.83,0.0,3.96,0.0,,88.6,88.18,,,Visualizer
moment,6.483,0.9,0.0,3.98,0.0,,88.41,88.2,,,Visualizer
moment,6.727,0.95,0.0,4.0,0.0,,88.31,88.23,,,Visualizer
moment,6.922,1.05,0.0,3.95,0.0,,88.18,88.24,,,Visualizer
moment,7.216,1.19,0.0,3.95,0.0,,88.11,88.33,,,Visualizer
moment,7.361,1.26,0.0,3.97,0.0,,88.18,88.3,,,Visualizer
moment,7.556,1.37,0.2,3.97,0.21,,88.11,88.31,,,Visualizer
moment,7.756,1.54,0.4,3.92,0.43,,88.14,88.33,,,Visualizer
moment,7.949,1.67,0.4,3.98,0.43,,88.34,88.31,,,Visualizer
moment,8.189,1.83,0.7,3.98,0.75,,88.37,88.3,,,Visualizer
moment,8.384,1.98,0.7,3.93,0.75,,88.63,88.34,,,Visualizer
moment,8.579,2.15,1.1,3.93,0.96,,88.7,88.26,,,Visualizer
moment,8.779,2.3,1.5,3.95,1.18,,88.77,88.29,,,Visualizer
moment,9.02,2.35,2.0,3.94,1.71,,88.63,88.31,,,Visualizer
moment,9.216,2.58,2.2,3.89,1.71,,88.7,88.35,,,Visualizer
moment,9.414,2.86,2.9,3.94,1.92,,88.5,88.33,,,Visualizer
moment,9.604,3.08,3.3,3.9,2.14,,88.47,88.33,,,Visualizer
moment,9.848,3.38,4.0,3.92,2.46,,88.27,88.33,,,Visualizer
moment,10.043,3.72,4.4,3.9,2.35,,88.21,88.29,,,Visualizer
moment,10.237,4.06,5.2,3.84,2.67,,88.27,88.35,,,Visualizer
moment,10.432,4.43,5.6,3.74,2.89,,88.11,88.32,,,Visualizer
moment,10.676,4.64,5.8,3.62,2.67,,88.08,88.31,,,Visualizer
moment,10.875,4.78,7.0,3.49,2.99,,88.18,88.28,,,Visualizer
moment,11.07,4.95,7.5,3.39,2.89,,88.11,88.3,,,Visualizer
moment,11.308,5.15,8.3,3.24,2.89,,88.21,88.4,,,Visualizer
moment,11.504,5.25,8.6,3.21,2.99,,88.24,88.37,,,Visualizer
moment,11.702,5.42,8.6,3.08,2.99,,88.14,88.3,,,Visualizer
moment,11.898,5.55,10.0,3.02,2.99,,88.24,88.34,,,Visualizer
moment,12.143,5.64,10.2,3.0,2.89,,88.11,88.26,,,Visualizer
moment,12.333,5.74,10.8,2.88,3.1,,88.21,88.27,,,Visualizer
moment,12.527,5.81,11.3,2.82,2.89,,88.05,88.25,,,Visualizer
moment,12.723,5.86,11.9,2.78,2.89,,88.14,88.18,,,Visualizer
moment,12.967,5.89,13.0,2.71,2.99,,88.14,88.18,,,Visualizer
moment,13.163,5.91,13.3,2.69,2.99,,88.11,88.19,,,Visualizer
moment,13.356,5.94,13.9,2.68,3.1,,88.21,88.2,,,Visualizer
moment,13.602,5.98,14.7,2.65,2.99,,88.18,88.2,,,Visualizer
moment,13.797,6.0,15.2,2.59,2.89,,88.27,88.11,,,Visualizer
moment,13.991,5.97,15.5,2.54,2.99,,88.18,88.16,,,Visualizer
moment,14.185,5.96,16.3,2.55,2.89,,88.27,88.09,,,Visualizer
moment,14.478,6.02,16.9,2.54,2.99,,88.34,88.06,,,Visualizer
moment,14.625,6.04,17.7,2.5,2.99,,88.27,88.03,,,Visualizer
moment,14.819,5.98,17.7,2.5,2.99,,88.24,88.1,,,Visualizer
moment,15.014,6.0,18.5,2.52,2.89,,88.27,88.12,,,Visualizer
moment,15.259,6.04,19.3,2.5,2.89,,88.27,88.02,,,Visualizer
moment,15.454,5.99,19.9,2.51,2.99,,88.34,87.99,,,Visualizer
moment,15.648,6.01,20.7,2.52,2.89,,88.21,87.98,,,Visualizer
moment,15.892,6.01,20.9,2.52,2.89,,88.18,88.0,,,Visualizer
moment,16.137,6.01,21.8,2.51,2.99,,88.27,88.02,,,Visualizer
moment,16.333,6.0,22.3,2.51,2.89,,88.37,88.03,,,Visualizer
moment,16.529,6.02,22.6,2.45,2.89,,88.34,88.0,,,Visualizer
moment,16.722,5.96,23.6,2.48,2.89,,88.44,88.02,,,Visualizer
moment,16.916,6.01,24.0,2.51,2.99,,88.37,87.98,,,Visualizer
moment,17.11,6.04,24.0,2.55,2.99,,88.41,87.94,,,Visualizer
moment,17.354,6.01,25.3,2.56,2.89,,88.37,87.96,,,Visualizer
moment,17.598,6.04,26.2,2.53,2.99,,88.37,87.99,,,Visualizer
moment,17.744,6.02,26.5,2.58,3.1,,88.24,87.93,,,Visualizer
moment,17.945,6.03,26.8,2.56,2.99,,88.27,87.9,,,Visualizer
moment,18.182,6.01,27.6,2.55,2.99,,88.41,87.89,,,Visualizer
moment,18.379,5.99,28.4,2.57,2.89,,88.47,87.95,,,Visualizer
moment,18.581,6.02,28.7,2.53,2.99,,88.5,87.93,,,Visualizer
moment,18.768,6.02,29.2,2.54,2.88,,88.54,87.91,,,Visualizer
moment,19.013,6.01,29.2,2.54,2.88,,88.57,87.89,,,Visualizer
moment,19.209,5.99,30.4,2.53,2.99,,88.47,87.92,,,Visualizer
moment,19.405,6.01,30.6,2.57,2.89,,88.54,87.91,,,Visualizer
moment,19.647,6.03,31.8,2.55,2.99,,88.6,87.84,,,Visualizer
moment,19.843,5.99,32.6,2.55,2.99,,88.47,87.87,,,Visualizer
moment,20.04,6.02,33.2,2.58,2.99,,88.5,87.95,,,Visualizer
moment,20.232,6.02,33.5,2.59,3.1,,88.47,87.9,,,Visualizer
moment,20.528,6.03,34.4,2.58,3.1,,88.47,87.82,,,Visualizer
moment,20.669,5.98,34.9,2.61,2.99,,88.54,87.9,,,Visualizer
moment,20.864,6.01,35.1,2.61,2.89,,88.67,87.86,,,Visualizer
moment,21.066,6.05,35.8,2.61,3.1,,88.6,87.89,,,Visualizer
moment,21.304,6.01,35.8,2.6,3.1,,88.73,87.83,,,Visualizer
moment,21.547,6.01,37.5,2.62,3.1,,88.6,87.82,,,Visualizer
moment,21.694,6.03,38.0,2.62,3.1,,88.73,87.85,,,Visualizer
