information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.76,8.06,0.0,1.41,-1.0,,87.55,84.71,,,Visualizer
moment,23.985,7.95,0.0,1.48,-1.0,,87.55,84.67,,,Visualizer
moment,24.21,8.02,0.0,1.51,-1.0,,87.52,84.72,,,Visualizer
moment,24.48,7.97,0.0,1.53,-1.0,,87.68,84.81,,,Visualizer
moment,24.75,7.95,0.0,1.55,-1.0,,87.75,84.81,,,Visualizer
moment,24.975,7.93,0.0,1.58,-1.0,,87.75,84.82,,,Visualizer
moment,25.245,7.95,0.0,1.62,-1.0,,87.65,84.84,,,Visualizer
moment,25.47,7.94,0.0,1.61,-1.0,,87.71,84.78,,,Visualizer
moment,25.695,7.87,0.0,1.62,-1.0,,87.68,84.84,,,Visualizer
moment,26.011,7.91,0.0,1.65,-1.0,,87.68,84.86,,,Visualizer
moment,26.235,7.85,0.0,1.65,-1.0,,87.75,84.85,,,Visualizer
moment,26.505,7.85,0.0,1.69,-1.0,,87.81,84.86,,,Visualizer
moment,26.73,7.84,0.0,1.71,-1.0,,87.78,84.93,,,Visualizer
moment,27.004,7.82,0.0,1.72,-1.0,,87.71,84.86,,,Visualizer
moment,27.227,7.8,0.0,1.72,-1.0,,87.84,84.89,,,Visualizer
moment,27.45,7.76,0.0,1.76,-1.0,,87.78,84.88,,,Visualizer
moment,27.721,7.78,0.0,1.79,-1.0,,87.84,84.88,,,Visualizer
moment,27.99,7.79,0.0,1.76,-1.0,,87.81,84.92,,,Visualizer
moment,28.26,7.73,0.0,1.78,-1.0,,87.75,84.92,,,Visualizer
moment,28.44,7.68,0.0,1.83,-1.0,,87.91,84.89,,,Visualizer
moment,28.755,7.72,0.0,1.8,-1.0,,88.01,84.94,,,Visualizer
moment,28.98,7.69,0.0,1.81,-1.0,,87.88,85.04,,,Visualizer
moment,29.253,7.68,0.0,1.83,-1.0,,87.78,85.01,,,Visualizer
moment,29.475,7.63,0.0,1.84,-1.0,,87.81,85.02,,,Visualizer
moment,29.7,7.64,0.0,1.83,-1.0,,87.75,84.99,,,Visualizer
moment,29.971,7.65,0.0,1.84,-1.0,,87.94,85.03,,,Visualizer
moment,30.24,7.61,0.0,1.86,-1.0,,87.71,85.12,,,Visualizer
moment,30.51,7.57,0.0,1.86,-1.0,,87.75,85.07,,,Visualizer
moment,30.69,7.6,0.0,1.85,-1.0,,87.68,85.07,,,Visualizer
moment,31.005,7.56,0.0,1.86,-1.0,,87.68,85.15,,,Visualizer
moment,31.23,7.51,0.0,1.87,-1.0,,87.65,85.16,,,Visualizer
moment,31.5,7.5,0.0,1.85,-1.0,,87.68,85.09,,,Visualizer
moment,31.725,7.56,0.0,1.85,-1.0,,87.78,85.16,,,Visualizer
moment,31.95,7.46,0.0,1.87,-1.0,,87.68,85.15,,,Visualizer
moment,32.31,7.5,0.0,1.84,-1.0,,87.71,85.17,,,Visualizer
moment,32.445,7.44,0.0,1.87,-1.0,,87.65,85.17,,,Visualizer
moment,32.76,7.47,0.0,1.85,-1.0,,87.65,85.18,,,Visualizer
moment,32.94,7.42,0.0,1.86,-1.0,,87.75,85.2,,,Visualizer
moment,33.255,7.39,0.0,1.88,-1.0,,87.58,85.25,,,Visualizer
moment,33.48,7.4,0.0,1.87,-1.0,,87.52,85.23,,,Visualizer
moment,33.749,7.35,0.0,1.85,-1.0,,87.52,85.3,,,Visualizer
moment,33.975,7.36,0.0,1.87,-1.0,,87.61,85.33,,,Visualizer
moment,34.245,7.33,0.0,1.87,-1.0,,87.45,85.31,,,Visualizer
moment,34.561,7.32,0.0,1.86,-1.0,,87.52,85.27,,,Visualizer
moment,34.695,7.29,0.0,1.86,-1.0,,87.35,85.26,,,Visualizer
moment,35.01,7.28,0.0,1.87,-1.0,,87.42,85.29,,,Visualizer
moment,35.236,7.27,0.0,1.86,-1.0,,87.25,85.27,,,Visualizer
moment,35.505,7.23,0.0,1.86,-1.0,,87.42,85.33,,,Visualizer
moment,35.73,7.25,0.0,1.88,-1.0,,87.32,85.34,,,Visualizer
moment,35.999,7.26,0.0,1.86,-1.0,,87.29,85.27,,,Visualizer
moment,36.225,7.18,0.0,1.86,-1.0,,87.29,85.29,,,Visualizer
moment,36.45,7.16,0.0,1.84,-1.0,,87.19,85.27,,,Visualizer
moment,36.811,7.15,0.0,1.86,-1.0,,87.22,85.26,,,Visualizer
moment,36.944,7.14,0.0,1.88,-1.0,,87.25,85.27,,,Visualizer
moment,37.26,7.11,0.0,1.89,-1.0,,87.16,85.27,,,Visualizer
moment,37.44,7.1,0.0,1.9,-1.0,,87.25,85.32,,,Visualizer
moment,37.758,7.11,0.0,1.9,-1.0,,87.19,85.27,,,Visualizer
moment,38.07,7.07,0.0,1.91,-1.0,,87.12,85.27,,,Visualizer
moment,38.249,7.05,0.0,1.9,-1.0,,87.02,85.29,,,Visualizer
moment,38.475,7.04,0.0,1.88,-1.0,,87.12,85.25,,,Visualizer
moment,38.699,7.0,0.0,1.88,-1.0,,87.09,85.29,,,Visualizer
moment,39.06,6.98,0.0,1.88,-1.0,,87.06,85.26,,,Visualizer
