information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.384,0.46,0.0,5.05,0.0,,88.11,84.56,,,Visualizer
moment,4.58,0.42,0.0,5.12,0.0,,87.95,84.66,,,Visualizer
moment,4.823,0.42,0.0,5.14,0.0,,87.81,84.73,,,Visualizer
moment,5.02,0.38,0.0,5.07,0.0,,87.71,84.87,,,Visualizer
moment,5.213,0.36,0.0,5.1,0.0,,87.71,85.03,,,Visualizer
moment,5.457,0.34,0.0,5.12,0.0,,87.65,85.08,,,Visualizer
moment,5.652,0.37,0.0,5.02,0.0,,87.42,85.17,,,Visualizer
moment,5.848,0.34,0.0,4.96,0.0,,87.42,85.3,,,Visualizer
moment,6.043,0.35,0.0,5.01,0.0,,87.23,85.43,,,Visualizer
moment,6.286,0.37,0.0,5.06,0.0,,87.16,85.44,,,Visualizer
moment,6.481,0.33,0.0,5.06,0.0,,87.2,85.53,,,Visualizer
moment,6.677,0.31,0.0,5.06,0.0,,87.2,85.62,,,Visualizer
moment,6.872,0.35,0.0,5.06,0.0,,87.03,85.72,,,Visualizer
moment,7.115,0.37,0.0,4.98,0.0,,86.9,85.84,,,Visualizer
moment,7.31,0.33,0.0,5.01,0.0,,86.93,85.88,,,Visualizer
moment,7.554,0.38,0.0,5.05,0.0,,86.84,85.92,,,Visualizer
moment,7.748,0.4,0.0,5.0,0.0,,86.8,85.98,,,Visualizer
moment,7.943,0.39,0.0,5.0,0.0,,86.64,85.97,,,Visualizer
moment,8.139,0.43,0.0,5.01,0.0,,86.54,86.02,,,Visualizer
moment,8.382,0.47,0.16,4.99,0.16,,86.38,86.1,,,Visualizer
moment,8.485,0.45,0.51,4.94,0.49,,86.22,86.13,,,Visualizer
moment,8.728,0.46,0.93,4.92,0.9,,86.32,86.13,,,Visualizer
moment,8.921,0.52,1.28,4.77,1.24,,86.09,86.13,,,Visualizer
moment,9.113,0.48,1.54,4.26,1.49,,85.96,86.11,,,Visualizer
moment,9.318,0.43,1.93,3.51,1.87,,86.02,86.19,,,Visualizer
moment,9.552,0.41,2.77,2.92,2.19,,85.89,86.13,,,Visualizer
moment,9.749,0.35,4.17,2.43,3.14,,85.8,86.07,,,Visualizer
moment,9.942,0.36,4.85,1.9,3.46,,85.8,86.14,,,Visualizer
moment,10.189,0.36,5.09,1.49,3.42,,85.6,86.16,,,Visualizer
moment,10.381,0.37,6.1,1.28,3.45,,85.5,86.16,,,Visualizer
moment,10.576,0.35,6.52,1.0,3.27,,85.5,86.12,,,Visualizer
moment,10.772,0.33,7.15,0.78,2.89,,85.63,86.06,,,Visualizer
moment,11.015,0.3,7.51,0.61,2.58,,85.6,86.1,,,Visualizer
moment,11.21,0.2,7.67,0.47,1.98,,85.7,86.08,,,Visualizer
moment,11.405,0.14,8.32,0.37,2.15,,85.7,86.12,,,Visualizer
moment,11.601,0.12,8.66,0.29,2.08,,85.86,86.13,,,Visualizer
moment,11.844,0.11,8.84,0.35,1.91,,85.93,86.08,,,Visualizer
moment,12.039,0.12,9.05,0.3,1.49,,86.09,86.07,,,Visualizer
moment,12.234,0.18,9.48,0.23,1.76,,86.15,86.05,,,Visualizer
moment,12.51,0.13,9.69,0.18,1.33,,86.32,86.05,,,Visualizer
moment,12.672,0.11,9.89,0.14,1.19,,86.41,86.07,,,Visualizer
moment,12.867,0.09,10.33,0.21,1.64,,86.41,85.98,,,Visualizer
moment,13.063,0.1,10.42,0.25,1.33,,86.54,85.91,,,Visualizer
moment,13.318,0.14,10.43,0.2,0.92,,86.51,85.96,,,Visualizer
moment,13.501,0.11,10.88,0.16,1.15,,86.48,86.0,,,Visualizer
moment,13.696,0.08,11.18,0.12,1.25,,86.54,85.92,,,Visualizer
moment,13.941,0.06,11.15,0.23,0.8,,86.54,85.92,,,Visualizer
moment,14.142,0.05,11.42,0.19,0.97,,86.64,85.93,,,Visualizer
moment,14.331,0.05,11.49,0.15,1.03,,86.51,85.9,,,Visualizer
moment,14.525,0.04,11.66,0.12,0.76,,86.45,85.87,,,Visualizer
moment,14.769,0.04,11.97,0.09,0.77,,86.64,85.88,,,Visualizer
moment,14.964,0.04,12.05,0.07,0.87,,86.61,85.92,,,Visualizer
moment,15.159,0.04,12.26,0.06,0.81,,86.51,85.82,,,Visualizer
moment,15.371,0.03,12.23,0.18,0.72,,86.57,85.83,,,Visualizer
moment,15.598,0.03,12.4,0.15,0.72,,86.57,85.82,,,Visualizer
moment,15.793,0.03,12.47,0.12,0.49,,86.54,85.84,,,Visualizer
moment,15.988,0.03,12.64,0.09,0.57,,86.45,85.81,,,Visualizer
moment,16.231,0.03,12.72,0.07,0.45,,86.48,85.8,,,Visualizer
moment,16.426,0.03,12.71,0.18,0.47,,86.41,85.78,,,Visualizer
moment,16.622,0.03,13.02,0.17,0.6,,86.51,85.83,,,Visualizer
moment,16.817,0.03,13.15,0.13,0.66,,86.32,85.82,,,Visualizer
moment,17.06,0.03,13.17,0.1,0.51,,86.41,85.82,,,Visualizer
moment,17.255,0.03,13.36,0.08,0.62,,86.45,85.79,,,Visualizer
moment,17.45,0.03,13.41,0.06,0.68,,86.51,85.81,,,Visualizer
moment,17.646,0.03,13.61,0.19,0.57,,86.45,85.83,,,Visualizer
moment,17.889,0.03,13.65,0.15,0.49,,86.35,85.81,,,Visualizer
moment,18.084,0.03,13.68,0.12,0.49,,86.38,85.75,,,Visualizer
moment,18.279,0.03,13.7,0.09,0.33,,86.38,85.76,,,Visualizer
moment,18.523,0.03,13.72,0.07,0.3,,86.25,85.73,,,Visualizer
moment,18.718,0.03,13.74,0.19,0.13,,86.25,85.74,,,Visualizer
moment,18.913,0.03,13.75,0.17,0.1,,86.25,85.67,,,Visualizer
moment,19.108,0.03,13.93,0.13,0.24,,86.32,85.7,,,Visualizer
moment,19.352,0.03,14.11,0.1,0.4,,86.18,85.77,,,Visualizer
moment,19.546,0.03,14.11,0.08,0.38,,86.25,85.8,,,Visualizer
moment,19.742,0.03,14.12,0.19,0.37,,86.15,85.69,,,Visualizer
moment,19.938,0.03,14.38,0.17,0.61,,86.28,85.7,,,Visualizer
moment,20.18,0.03,14.33,0.13,0.56,,86.09,85.73,,,Visualizer
moment,20.376,0.03,14.34,0.1,0.22,,86.15,85.75,,,Visualizer
moment,20.57,0.03,14.6,0.08,0.48,,86.12,85.66,,,Visualizer
moment,20.814,0.03,14.48,0.06,0.35,,86.09,85.67,,,Visualizer
moment,21.009,0.03,14.67,0.19,0.28,,86.15,85.72,,,Visualizer
moment,21.204,0.03,14.69,0.15,0.36,,86.15,85.66,,,Visualizer
moment,21.4,0.03,14.69,0.12,0.36,,86.15,85.57,,,Visualizer
moment,21.643,0.03,14.7,0.09,0.14,,86.09,85.64,,,Visualizer
moment,21.838,0.03,14.74,0.07,0.25,,86.02,85.72,,,Visualizer
moment,22.033,0.03,14.74,0.18,0.24,,86.02,85.68,,,Visualizer
moment,22.277,0.03,14.76,0.17,0.08,,86.09,85.62,,,Visualizer
moment,22.472,0.03,14.84,0.14,0.15,,85.99,85.63,,,Visualizer
moment,22.667,0.03,14.88,0.11,0.16,,86.12,85.58,,,Visualizer
moment,22.862,0.03,14.89,0.08,0.16,,86.05,85.58,,,Visualizer
moment,23.105,0.03,15.17,0.06,0.42,,86.05,85.6,,,Visualizer
moment,23.301,0.03,15.22,0.19,0.27,,85.99,85.56,,,Visualizer
moment,23.496,0.03,15.23,0.16,0.38,,85.93,85.61,,,Visualizer
moment,23.692,0.03,15.24,0.12,0.37,,85.89,85.55,,,Visualizer
moment,23.934,0.03,15.27,0.09,0.37,,85.89,85.55,,,Visualizer
moment,24.129,0.03,15.3,0.07,0.16,,85.83,85.61,,,Visualizer
moment,24.325,0.03,15.49,0.17,0.26,,85.93,85.63,,,Visualizer
moment,24.568,0.03,15.46,0.17,0.23,,85.89,85.54,,,Visualizer
moment,24.763,0.03,15.68,0.14,0.42,,85.89,85.59,,,Visualizer
moment,24.958,0.03,15.58,0.11,0.29,,85.89,85.57,,,Visualizer
moment,25.154,0.03,15.59,0.08,0.28,,85.89,85.58,,,Visualizer
moment,25.4,0.03,15.59,0.07,0.28,,85.83,85.6,,,Visualizer
moment,25.592,0.03,15.71,0.18,0.15,,85.83,85.58,,,Visualizer
moment,25.787,0.03,15.7,0.16,0.02,,85.73,85.52,,,Visualizer
moment,26.031,0.03,15.73,0.13,0.15,,85.86,85.5,,,Visualizer
moment,26.226,0.03,16.01,0.1,0.41,,85.86,85.53,,,Visualizer
moment,26.421,0.03,15.94,0.08,0.33,,85.86,85.46,,,Visualizer
moment,26.617,0.03,16.01,0.14,0.29,,85.83,85.42,,,Visualizer
moment,26.86,0.03,16.02,0.18,0.31,,85.76,85.47,,,Visualizer
moment,27.055,0.03,16.14,0.15,0.4,,85.76,85.48,,,Visualizer
moment,27.25,0.03,16.12,0.11,0.11,,85.76,85.42,,,Visualizer
moment,27.446,0.03,16.12,0.09,0.17,,85.76,85.45,,,Visualizer
moment,27.691,0.03,16.12,0.07,0.11,,85.73,85.45,,,Visualizer
moment,27.883,0.03,16.12,0.19,0.1,,85.76,85.5,,,Visualizer
moment,28.078,0.03,16.12,0.16,-0.02,,85.7,85.38,,,Visualizer
moment,28.322,0.03,16.12,0.13,0.0,,85.67,85.45,,,Visualizer
moment,28.517,0.03,16.11,0.1,-0.01,,85.67,85.46,,,Visualizer
moment,28.712,0.03,16.12,0.08,0.0,,85.8,85.42,,,Visualizer
moment,28.908,0.03,16.13,0.13,0.01,,85.63,85.43,,,Visualizer
moment,29.151,0.03,16.15,0.18,0.03,,85.67,85.45,,,Visualizer
moment,29.347,0.03,16.39,0.15,0.26,,85.7,85.35,,,Visualizer
moment,29.541,0.03,16.49,0.11,0.37,,85.7,85.33,,,Visualizer
moment,29.737,0.03,16.47,0.09,0.34,,85.6,85.35,,,Visualizer
moment,29.98,0.03,16.46,0.07,0.32,,85.63,85.34,,,Visualizer
moment,30.175,0.03,16.46,0.18,0.3,,85.67,85.4,,,Visualizer
moment,30.37,0.03,16.46,0.17,0.07,,85.67,85.38,,,Visualizer
moment,30.613,0.03,16.56,0.13,0.07,,85.67,85.34,,,Visualizer
moment,30.808,0.03,16.54,0.1,0.07,,85.5,85.31,,,Visualizer
moment,31.005,0.03,16.58,0.08,0.12,,85.57,85.29,,,Visualizer
moment,31.199,0.03,16.62,0.12,0.16,,85.44,85.23,,,Visualizer
moment,31.45,0.03,16.62,0.18,0.16,,85.5,85.29,,,Visualizer
moment,31.637,0.03,16.79,0.15,0.22,,85.44,85.3,,,Visualizer
moment,31.832,0.03,16.77,0.12,0.22,,85.44,85.26,,,Visualizer
moment,32.028,0.03,16.87,0.09,0.28,,85.54,85.23,,,Visualizer
moment,32.271,0.03,16.86,0.07,0.23,,85.47,85.24,,,Visualizer
moment,32.466,0.03,16.85,0.21,0.22,,85.5,85.31,,,Visualizer
moment,32.661,0.03,16.87,0.34,0.08,,85.57,85.27,,,Visualizer
moment,32.905,0.03,16.89,0.27,0.12,,85.5,85.25,,,Visualizer
moment,33.1,0.03,16.9,0.21,0.03,,85.41,85.28,,,Visualizer
moment,33.295,0.03,16.91,0.17,0.05,,85.44,85.23,,,Visualizer
moment,33.491,0.03,16.93,0.13,0.08,,85.5,85.2,,,Visualizer
moment,33.734,0.03,16.95,0.13,0.08,,85.41,85.22,,,Visualizer
moment,33.929,0.03,16.95,0.21,0.06,,85.34,85.11,,,Visualizer
moment,34.124,0.03,16.96,0.17,0.06,,85.44,85.13,,,Visualizer
moment,34.367,0.03,16.96,0.14,0.05,,85.28,85.16,,,Visualizer
moment,34.563,0.03,16.97,0.11,0.04,,85.34,85.2,,,Visualizer
moment,34.758,0.03,17.16,0.08,0.2,,85.38,85.16,,,Visualizer
moment,34.952,0.03,17.17,0.19,0.21,,85.28,85.14,,,Visualizer
moment,35.196,0.03,17.17,0.18,0.2,,85.28,85.15,,,Visualizer
moment,35.392,0.03,17.34,0.14,0.37,,85.15,85.18,,,Visualizer
moment,35.587,0.03,17.26,0.11,0.28,,85.15,85.08,,,Visualizer
moment,35.782,0.03,17.27,0.08,0.11,,85.18,85.09,,,Visualizer
moment,36.025,0.03,17.31,0.07,0.14,,85.12,85.12,,,Visualizer
moment,36.22,0.03,17.32,0.19,0.15,,85.15,85.12,,,Visualizer
moment,36.415,0.03,17.48,0.16,0.14,,85.08,85.08,,,Visualizer
moment,36.659,0.03,17.47,0.12,0.2,,85.08,85.07,,,Visualizer
moment,36.854,0.03,17.47,0.1,0.19,,84.99,85.15,,,Visualizer
moment,37.049,0.03,17.47,0.08,0.16,,85.15,85.07,,,Visualizer
moment,37.245,0.03,17.47,0.16,0.15,,85.05,85.04,,,Visualizer
moment,37.488,0.03,17.46,0.18,-0.02,,85.05,85.06,,,Visualizer
moment,37.683,0.03,17.46,0.14,-0.01,,85.05,85.1,,,Visualizer
moment,37.878,0.03,17.47,0.11,0.0,,84.99,85.03,,,Visualizer
moment,38.121,0.03,17.61,0.09,0.14,,84.99,84.94,,,Visualizer
moment,38.316,0.03,17.59,0.07,0.12,,84.95,85.03,,,Visualizer
moment,38.512,0.03,17.59,0.19,0.13,,85.02,85.01,,,Visualizer
moment,38.707,0.03,17.64,0.16,0.17,,84.89,84.92,,,Visualizer
moment,38.95,0.03,17.65,0.13,0.17,,84.92,85.04,,,Visualizer
moment,39.145,0.03,17.66,0.1,0.05,,84.82,84.96,,,Visualizer
moment,39.34,0.03,17.66,0.08,0.07,,84.82,84.93,,,Visualizer
moment,39.536,0.03,17.66,0.12,0.07,,84.82,84.96,,,Visualizer
moment,39.779,0.03,17.66,0.18,0.02,,84.79,84.99,,,Visualizer
moment,39.974,0.03,17.66,0.15,0.0,,84.7,84.97,,,Visualizer
moment,40.169,0.03,17.66,0.12,0.0,,84.7,84.97,,,Visualizer
moment,40.413,0.03,17.68,0.09,0.02,,84.63,84.89,,,Visualizer
moment,40.609,0.03,17.71,0.07,0.05,,84.7,84.89,,,Visualizer
moment,40.803,0.03,17.71,0.18,0.05,,84.63,84.92,,,Visualizer
moment,40.999,0.03,17.9,0.17,0.23,,84.44,84.87,,,Visualizer
moment,41.241,0.03,17.98,0.13,0.31,,84.34,84.83,,,Visualizer
moment,41.437,0.03,18.05,0.1,0.35,,84.28,84.92,,,Visualizer
moment,41.632,0.03,18.25,0.08,0.52,,84.15,84.91,,,Visualizer
moment,41.828,0.03,18.25,0.11,0.52,,84.08,84.87,,,Visualizer
moment,42.072,0.03,18.22,0.18,0.31,,84.05,84.86,,,Visualizer
moment,42.267,0.03,18.22,0.15,0.19,,83.89,84.84,,,Visualizer
moment,42.46,0.03,18.22,0.12,0.16,,83.89,84.87,,,Visualizer
moment,42.704,0.03,18.22,0.09,0.0,,83.76,84.93,,,Visualizer
moment,42.899,0.03,18.23,0.07,0.01,,83.66,84.89,,,Visualizer
moment,43.094,0.03,18.23,0.19,0.01,,83.76,84.88,,,Visualizer
moment,43.29,0.03,18.23,0.17,0.01,,83.57,84.86,,,Visualizer
moment,43.533,0.03,18.23,0.13,0.01,,83.6,84.84,,,Visualizer
moment,43.728,0.03,18.24,0.1,0.01,,83.7,84.8,,,Visualizer
moment,43.923,0.03,18.24,0.08,0.01,,83.6,84.75,,,Visualizer
moment,44.167,0.03,18.25,0.06,0.02,,83.7,84.82,,,Visualizer
moment,44.362,0.03,18.39,0.18,0.16,,83.57,84.83,,,Visualizer
moment,44.558,0.03,18.39,0.15,0.16,,83.63,84.77,,,Visualizer
moment,44.753,0.03,18.42,0.12,0.17,,83.66,84.76,,,Visualizer
moment,44.995,0.03,18.44,0.09,0.19,,83.6,84.83,,,Visualizer
moment,45.19,0.03,18.44,0.07,0.18,,83.7,84.77,,,Visualizer
moment,45.386,0.03,18.44,0.16,0.05,,83.73,84.74,,,Visualizer
moment,45.582,0.03,18.45,0.17,0.06,,83.7,84.77,,,Visualizer
moment,45.824,0.03,18.46,0.14,0.04,,83.63,84.75,,,Visualizer
moment,46.019,0.03,18.45,0.11,0.01,,83.66,84.69,,,Visualizer
moment,46.214,0.03,18.46,0.08,0.02,,83.63,84.73,,,Visualizer
moment,46.458,0.03,18.66,0.07,0.21,,83.7,84.71,,,Visualizer
moment,46.653,0.03,18.58,0.19,0.13,,83.76,84.65,,,Visualizer
moment,46.848,0.03,18.63,0.16,0.16,,83.82,84.63,,,Visualizer
moment,47.044,0.03,18.64,0.12,0.18,,83.89,84.68,,,Visualizer
moment,47.287,0.03,18.64,0.1,0.17,,83.79,84.63,,,Visualizer
moment,47.482,0.03,18.67,0.07,0.01,,83.92,84.63,,,Visualizer
moment,47.677,0.03,18.88,0.14,0.29,,83.95,84.63,,,Visualizer
moment,47.873,0.03,18.77,0.18,0.14,,83.92,84.57,,,Visualizer
moment,48.116,0.03,19.03,0.14,0.38,,83.89,84.61,,,Visualizer
moment,48.311,0.03,19.03,0.11,0.38,,83.95,84.54,,,Visualizer
moment,48.506,0.03,19.04,0.09,0.36,,83.92,84.52,,,Visualizer
moment,48.75,0.03,19.05,0.07,0.16,,83.98,84.52,,,Visualizer
moment,48.945,0.03,19.07,0.19,0.29,,83.92,84.52,,,Visualizer
moment,49.139,0.03,19.08,0.16,0.05,,83.79,84.46,,,Visualizer
moment,49.335,0.03,19.09,0.13,0.06,,83.89,84.48,,,Visualizer
moment,49.579,0.03,19.09,0.1,0.05,,83.7,84.56,,,Visualizer
moment,49.774,0.03,19.09,0.08,0.04,,83.79,84.48,,,Visualizer
moment,49.968,0.03,19.11,0.17,0.04,,83.66,84.44,,,Visualizer
moment,50.212,0.03,19.11,0.18,0.03,,83.54,84.47,,,Visualizer
moment,50.407,0.03,19.11,0.14,0.02,,83.5,84.43,,,Visualizer
moment,50.632,0.03,19.12,0.11,0.03,,83.38,84.44,,,Visualizer
moment,50.798,0.03,19.29,0.09,0.18,,83.41,84.4,,,Visualizer
moment,51.041,0.03,19.3,0.07,0.18,,83.31,84.48,,,Visualizer
moment,51.236,0.03,19.32,0.18,0.2,,83.34,84.49,,,Visualizer
moment,51.431,0.03,19.31,0.16,0.19,,83.15,84.48,,,Visualizer
moment,51.627,0.03,19.31,0.13,0.18,,83.25,84.47,,,Visualizer
moment,51.87,0.03,19.33,0.1,-0.05,,83.15,84.41,,,Visualizer
moment,52.066,0.03,19.34,0.08,0.04,,83.12,84.42,,,Visualizer
moment,52.277,0.03,19.36,0.11,0.04,,83.05,84.41,,,Visualizer
moment,52.504,0.03,19.53,0.18,0.21,,83.02,84.4,,,Visualizer
moment,52.698,0.03,19.67,0.15,0.35,,83.09,84.32,,,Visualizer
moment,52.893,0.03,19.61,0.12,0.27,,83.02,84.31,,,Visualizer
moment,53.089,0.03,19.62,0.09,0.27,,82.99,84.29,,,Visualizer
moment,53.332,0.03,19.61,0.07,0.24,,82.99,84.35,,,Visualizer
moment,53.527,0.03,19.61,0.17,0.08,,83.02,84.32,,,Visualizer
moment,53.722,0.03,19.61,0.17,-0.06,,83.05,84.3,,,Visualizer
moment,53.918,0.03,19.62,0.14,0.01,,83.09,84.24,,,Visualizer
moment,54.161,0.03,19.62,0.11,0.0,,83.05,84.25,,,Visualizer
moment,54.356,0.03,19.64,0.08,0.03,,83.02,84.23,,,Visualizer
moment,54.551,0.03,19.65,0.09,0.04,,83.05,84.23,,,Visualizer
moment,54.795,0.03,19.66,0.19,0.05,,83.02,84.2,,,Visualizer
moment,54.99,0.03,19.68,0.15,0.06,,82.96,84.19,,,Visualizer
moment,55.185,0.03,19.69,0.12,0.07,,82.86,84.16,,,Visualizer
moment,55.381,0.03,19.83,0.09,0.18,,82.96,84.2,,,Visualizer
moment,55.624,0.03,19.91,0.07,0.25,,82.96,84.18,,,Visualizer
moment,55.819,0.03,19.91,0.17,0.24,,83.05,84.22,,,Visualizer
moment,56.014,0.03,19.9,0.17,0.21,,82.96,84.19,,,Visualizer
moment,56.257,0.03,19.88,0.14,0.18,,83.15,84.18,,,Visualizer
moment,56.453,0.03,19.88,0.11,0.05,,83.15,84.12,,,Visualizer
moment,56.648,0.03,19.88,0.08,-0.03,,83.12,84.12,,,Visualizer
moment,56.843,0.03,19.89,0.06,-0.02,,83.09,84.12,,,Visualizer
moment,57.087,0.03,19.91,0.19,0.01,,83.12,84.08,,,Visualizer
moment,57.281,0.03,19.93,0.16,0.05,,83.15,84.1,,,Visualizer
moment,57.476,0.03,19.95,0.12,0.07,,83.05,84.14,,,Visualizer
moment,57.672,0.03,20.17,0.1,0.28,,83.09,84.04,,,Visualizer
moment,57.916,0.03,20.12,0.07,0.22,,83.09,84.13,,,Visualizer
moment,58.11,0.03,20.09,0.16,0.17,,83.02,84.06,,,Visualizer
moment,58.307,0.03,20.12,0.18,0.18,,82.86,84.05,,,Visualizer
moment,58.549,0.03,20.31,0.14,0.35,,82.67,84.02,,,Visualizer
moment,58.744,0.03,20.3,0.11,0.13,,82.7,83.99,,,Visualizer
moment,58.939,0.03,20.32,0.09,0.19,,82.48,83.99,,,Visualizer
moment,59.134,0.03,20.34,0.07,0.24,,82.41,83.99,,,Visualizer
moment,59.378,0.03,20.36,0.19,0.23,,82.28,83.98,,,Visualizer
moment,59.573,0.03,20.37,0.16,0.06,,82.22,83.98,,,Visualizer
moment,59.768,0.03,20.37,0.12,0.07,,82.19,83.95,,,Visualizer
moment,60.011,0.03,20.38,0.1,0.06,,82.12,83.89,,,Visualizer
moment,60.207,0.03,20.39,0.08,0.03,,82.28,83.9,,,Visualizer
moment,60.419,0.03,20.4,0.15,0.04,,82.25,83.97,,,Visualizer
moment,60.62,0.03,20.61,0.18,0.23,,82.28,83.91,,,Visualizer
moment,60.841,0.03,20.65,0.14,0.26,,82.32,83.88,,,Visualizer
moment,61.038,0.03,20.67,0.11,0.28,,82.38,83.87,,,Visualizer
moment,61.23,0.03,20.68,0.09,0.29,,82.38,83.84,,,Visualizer
moment,61.426,0.03,20.69,0.07,0.28,,82.51,83.79,,,Visualizer
moment,61.669,0.03,20.7,0.18,0.09,,82.51,83.77,,,Visualizer
moment,61.864,0.03,20.7,0.17,0.05,,82.61,83.86,,,Visualizer
moment,62.059,0.03,20.7,0.13,0.03,,82.51,83.84,,,Visualizer
moment,62.303,0.03,20.7,0.1,0.02,,82.61,83.8,,,Visualizer
moment,62.498,0.03,20.73,0.08,0.03,,82.67,83.79,,,Visualizer
moment,62.693,0.03,20.74,0.15,0.04,,82.67,83.81,,,Visualizer
moment,62.889,0.03,20.76,0.18,0.06,,82.8,83.78,,,Visualizer
moment,63.132,0.03,20.77,0.15,0.07,,82.61,83.77,,,Visualizer
moment,63.327,0.03,20.79,0.11,0.08,,82.7,83.74,,,Visualizer
moment,63.522,0.03,20.87,0.09,0.14,,82.57,83.76,,,Visualizer
moment,63.718,0.03,20.87,0.07,0.13,,82.51,83.72,,,Visualizer
moment,63.96,0.03,20.89,0.18,0.13,,82.44,83.62,,,Visualizer
moment,64.156,0.03,21.06,0.17,0.28,,82.41,83.67,,,Visualizer
moment,64.352,0.03,21.19,0.13,0.39,,82.32,83.67,,,Visualizer
moment,64.596,0.03,21.15,0.1,0.27,,82.38,83.66,,,Visualizer
moment,64.791,0.03,21.14,0.08,0.25,,82.35,83.67,,,Visualizer
moment,64.984,0.03,21.14,0.06,0.23,,82.32,83.67,,,Visualizer
moment,65.18,0.03,21.14,0.18,0.23,,82.35,83.63,,,Visualizer
moment,65.423,0.03,21.16,0.15,-0.07,,82.32,83.67,,,Visualizer
moment,65.618,0.03,21.16,0.12,0.02,,82.22,83.59,,,Visualizer
moment,65.813,0.03,21.17,0.09,0.03,,82.32,83.64,,,Visualizer
moment,66.057,0.03,21.18,0.07,0.04,,82.41,83.59,,,Visualizer
moment,66.253,0.03,21.21,0.18,0.06,,82.35,83.56,,,Visualizer
moment,66.448,0.03,21.22,0.17,0.06,,82.38,83.59,,,Visualizer
moment,66.643,0.03,21.24,0.14,0.08,,82.32,83.55,,,Visualizer
moment,66.892,0.03,21.25,0.11,0.08,,82.32,83.53,,,Visualizer
moment,67.081,0.03,21.27,0.08,0.09,,82.35,83.54,,,Visualizer
moment,67.277,0.03,21.39,0.06,0.17,,82.25,83.5,,,Visualizer
moment,67.473,0.03,21.37,0.19,0.15,,82.38,83.51,,,Visualizer
moment,67.716,0.03,21.4,0.16,0.16,,82.19,83.54,,,Visualizer
moment,67.91,0.03,21.42,0.12,0.16,,82.32,83.54,,,Visualizer
moment,68.109,0.03,21.44,0.09,0.16,,82.28,83.52,,,Visualizer
moment,68.35,0.03,21.44,0.07,0.05,,82.32,83.51,,,Visualizer
moment,68.545,0.03,21.45,0.17,0.08,,82.32,83.46,,,Visualizer
moment,68.739,0.03,21.45,0.17,0.05,,82.38,83.4,,,Visualizer
moment,68.935,0.03,21.45,0.14,0.03,,82.32,83.42,,,Visualizer
moment,69.179,0.03,21.45,0.11,0.01,,82.38,83.39,,,Visualizer
moment,69.374,0.03,21.46,0.08,0.02,,82.25,83.36,,,Visualizer
