information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.551,0.33,0.0,4.59,0.0,,85.04,88.2,,,Visualizer
moment,3.776,0.32,0.0,4.55,0.0,,85.2,88.24,,,Visualizer
moment,4.0,0.33,0.0,4.53,0.0,,85.46,88.19,,,Visualizer
moment,4.18,0.31,0.0,4.51,0.0,,85.52,88.18,,,Visualizer
moment,4.455,0.33,0.0,4.54,0.0,,85.62,88.29,,,Visualizer
moment,4.585,0.36,0.0,4.5,0.0,,85.62,88.32,,,Visualizer
moment,4.812,0.39,0.0,4.47,0.0,,85.79,88.29,,,Visualizer
moment,5.04,0.4,0.0,4.51,0.0,,85.91,88.31,,,Visualizer
moment,5.217,0.4,0.0,4.48,0.0,,86.3,88.39,,,Visualizer
moment,5.446,0.4,0.0,4.51,0.0,,86.57,88.32,,,Visualizer
moment,5.667,0.4,0.0,4.49,0.0,,86.86,88.31,,,Visualizer
moment,5.848,0.4,0.0,4.5,0.0,,86.99,88.33,,,Visualizer
moment,6.076,0.42,0.0,4.49,0.0,,87.32,88.29,,,Visualizer
moment,6.25,0.44,0.0,4.48,0.0,,87.52,88.34,,,Visualizer
moment,6.477,0.46,0.0,4.49,0.0,,87.75,88.37,,,Visualizer
moment,6.703,0.5,0.0,4.48,0.0,,87.94,88.4,,,Visualizer
moment,6.882,0.53,0.0,4.49,0.0,,88.04,88.43,,,Visualizer
moment,7.112,0.53,0.1,4.51,0.1,,88.27,88.42,,,Visualizer
moment,7.331,0.54,0.5,4.47,0.49,,88.47,88.46,,,Visualizer
moment,7.51,0.55,1.1,4.49,1.08,,88.54,88.58,,,Visualizer
moment,7.735,0.58,1.8,4.51,1.77,,88.8,88.53,,,Visualizer
moment,7.915,0.63,2.4,4.46,2.36,,88.87,88.63,,,Visualizer
moment,8.144,0.65,2.8,4.49,2.76,,89.16,88.69,,,Visualizer
moment,8.365,0.66,4.9,4.52,4.33,,89.33,88.69,,,Visualizer
moment,8.545,0.67,5.2,4.46,4.04,,89.39,88.74,,,Visualizer
moment,8.771,0.71,7.0,4.49,5.12,,89.39,88.77,,,Visualizer
moment,8.996,0.74,7.1,4.48,4.63,,89.56,88.77,,,Visualizer
moment,9.175,0.74,7.6,4.49,4.33,,89.59,88.83,,,Visualizer
moment,9.404,0.78,8.4,4.5,3.45,,89.86,88.9,,,Visualizer
moment,9.626,0.82,9.3,4.51,4.04,,89.96,88.93,,,Visualizer
moment,9.81,0.83,10.1,4.48,3.05,,90.12,89.07,,,Visualizer
moment,10.03,0.83,11.0,4.5,3.84,,90.19,89.02,,,Visualizer
moment,10.21,0.85,11.9,4.46,4.23,,90.26,89.06,,,Visualizer
moment,10.435,0.86,14.1,4.49,5.61,,90.29,89.14,,,Visualizer
moment,10.661,0.87,14.1,4.5,4.72,,90.62,89.24,,,Visualizer
moment,10.841,0.89,14.7,4.47,4.53,,90.53,89.32,,,Visualizer
moment,11.069,0.91,15.1,4.49,4.43,,90.76,89.33,,,Visualizer
moment,11.291,0.94,16.3,4.5,4.33,,90.89,89.43,,,Visualizer
moment,11.47,0.93,17.2,4.48,3.05,,91.09,89.47,,,Visualizer
moment,11.696,0.94,18.9,4.56,4.72,,91.06,89.49,,,Visualizer
moment,11.877,0.98,19.2,4.51,4.43,,91.23,89.46,,,Visualizer
moment,12.146,0.94,19.9,4.49,4.33,,91.26,89.6,,,Visualizer
moment,12.329,0.95,21.7,4.48,4.82,,91.16,89.65,,,Visualizer
moment,12.505,0.97,21.9,4.5,4.63,,91.09,89.64,,,Visualizer
moment,12.731,0.96,22.7,4.48,3.74,,91.03,89.76,,,Visualizer
moment,12.956,0.97,24.3,4.48,5.02,,91.23,89.68,,,Visualizer
moment,13.135,0.97,24.7,4.51,4.72,,91.23,89.77,,,Visualizer
moment,13.406,0.98,25.5,4.5,3.84,,91.4,89.85,,,Visualizer
moment,13.54,0.99,27.6,4.49,5.22,,91.36,89.84,,,Visualizer
moment,13.766,0.97,27.7,4.48,4.92,,91.53,89.83,,,Visualizer
moment,13.991,0.98,28.3,4.47,3.94,,91.7,89.9,,,Visualizer
moment,14.171,0.99,29.9,4.45,5.12,,91.73,89.9,,,Visualizer
moment,14.395,0.99,30.3,4.48,4.72,,91.7,89.93,,,Visualizer
moment,14.621,0.99,31.1,4.51,3.44,,91.77,90.02,,,Visualizer
moment,14.803,1.0,32.9,4.5,4.82,,91.83,90.08,,,Visualizer
moment,15.032,0.99,33.2,4.49,4.82,,91.87,90.11,,,Visualizer
moment,15.206,0.99,35.1,4.47,5.12,,92.04,90.2,,,Visualizer
moment,15.431,0.99,35.3,4.49,4.92,,92.17,90.21,,,Visualizer
moment,15.664,0.99,37.1,4.46,5.91,,92.17,90.25,,,Visualizer
moment,15.835,0.99,37.5,4.51,4.53,,91.97,90.34,,,Visualizer
moment,16.061,0.98,37.9,4.5,4.63,,92.2,90.4,,,Visualizer
moment,16.286,0.98,39.5,4.49,4.33,,92.07,90.44,,,Visualizer
moment,16.465,0.98,40.3,4.48,4.63,,92.27,90.55,,,Visualizer
moment,16.69,0.98,41.9,4.54,4.72,,92.34,90.59,,,Visualizer
moment,16.87,0.98,42.0,4.49,4.63,,92.41,90.58,,,Visualizer
moment,17.095,0.96,42.7,4.51,4.72,,92.34,90.6,,,Visualizer
moment,17.32,0.97,44.3,4.5,4.72,,92.3,90.67,,,Visualizer
moment,17.501,0.96,45.1,4.49,4.72,,92.38,90.68,,,Visualizer
moment,17.725,0.97,46.7,4.5,4.72,,92.54,90.64,,,Visualizer
moment,17.95,0.97,46.8,4.46,4.72,,92.57,90.74,,,Visualizer
moment,18.132,0.96,47.9,4.53,3.54,,92.54,90.74,,,Visualizer
moment,18.355,0.98,49.6,4.51,5.22,,92.51,90.81,,,Visualizer
moment,18.535,0.96,50.0,4.5,4.82,,92.54,90.82,,,Visualizer
moment,18.761,0.96,50.4,4.49,3.64,,92.57,90.84,,,Visualizer
moment,18.985,0.97,52.1,4.48,4.92,,92.75,90.89,,,Visualizer
moment,19.165,0.96,52.7,4.53,4.72,,92.54,90.92,,,Visualizer
moment,19.39,0.98,54.3,4.49,4.63,,92.61,90.93,,,Visualizer
moment,19.615,0.96,54.7,4.51,4.63,,92.68,90.94,,,Visualizer
moment,19.795,0.96,56.7,4.56,4.63,,92.71,90.96,,,Visualizer
moment,20.023,0.96,56.7,4.52,4.63,,92.71,90.99,,,Visualizer
moment,20.201,0.94,57.5,4.51,4.72,,92.71,91.01,,,Visualizer
moment,20.425,0.94,59.2,4.42,4.82,,92.54,91.04,,,Visualizer
moment,20.651,0.95,59.5,4.46,4.72,,92.44,91.07,,,Visualizer
moment,20.83,0.94,60.4,4.46,3.64,,92.44,91.07,,,Visualizer
moment,21.101,0.95,60.8,4.49,4.04,,92.51,91.12,,,Visualizer
moment,21.326,0.96,62.6,4.51,5.02,,92.44,91.16,,,Visualizer
moment,21.505,0.98,63.2,4.5,3.84,,92.51,91.13,,,Visualizer
moment,21.685,0.98,65.3,4.49,5.71,,92.61,91.26,,,Visualizer
moment,21.91,0.97,65.4,4.48,4.92,,92.75,91.2,,,Visualizer
moment,22.092,0.97,66.1,4.53,3.64,,92.78,91.15,,,Visualizer
moment,22.361,0.98,68.2,4.46,5.51,,92.78,91.19,,,Visualizer
moment,22.494,0.96,68.5,4.52,4.82,,92.91,91.25,,,Visualizer
moment,22.721,0.97,70.1,4.5,4.72,,92.78,91.28,,,Visualizer
moment,22.946,0.96,70.2,4.49,4.72,,92.88,91.29,,,Visualizer
moment,23.17,0.96,70.8,4.49,4.63,,92.88,91.35,,,Visualizer
moment,23.35,0.97,72.4,4.54,4.13,,92.95,91.4,,,Visualizer
moment,23.576,0.98,72.9,4.49,4.53,,92.98,91.35,,,Visualizer
moment,23.755,0.96,74.9,4.52,4.72,,92.91,91.37,,,Visualizer
moment,23.986,0.97,75.0,4.5,4.72,,92.95,91.41,,,Visualizer
moment,24.16,0.97,75.6,4.49,4.72,,93.02,91.42,,,Visualizer
moment,24.385,0.97,77.2,4.48,4.72,,93.12,91.47,,,Visualizer
moment,24.611,0.97,77.6,4.53,4.63,,93.09,91.51,,,Visualizer
moment,24.835,0.99,78.4,4.49,3.44,,93.09,91.55,,,Visualizer
moment,25.03,0.97,80.6,4.52,5.51,,92.98,91.58,,,Visualizer
moment,25.244,0.96,80.7,4.5,5.02,,93.02,91.55,,,Visualizer
moment,25.426,0.97,81.3,4.49,4.03,,93.05,91.67,,,Visualizer
moment,25.69,0.98,83.3,4.48,5.61,,93.05,91.68,,,Visualizer
moment,25.825,0.99,83.7,4.54,4.72,,93.05,91.61,,,Visualizer
moment,26.05,1.0,84.1,4.51,3.44,,93.12,91.67,,,Visualizer
moment,26.275,0.98,85.0,4.51,4.23,,93.15,91.68,,,Visualizer
moment,26.501,0.98,86.6,4.49,5.22,,93.09,91.67,,,Visualizer
moment,26.681,0.99,87.4,4.48,4.03,,93.15,91.63,,,Visualizer
moment,26.91,0.99,87.8,4.5,4.33,,93.22,91.73,,,Visualizer
moment,27.088,1.0,89.9,4.52,5.71,,93.19,91.75,,,Visualizer
moment,27.312,1.0,90.0,4.51,4.92,,93.12,91.76,,,Visualizer
moment,27.49,1.0,90.7,4.6,4.03,,93.25,91.75,,,Visualizer
moment,27.715,1.01,92.7,4.51,5.61,,93.22,91.76,,,Visualizer
moment,27.94,0.98,92.8,4.55,4.92,,93.32,91.79,,,Visualizer
moment,28.165,0.99,93.5,4.53,3.54,,93.05,91.82,,,Visualizer
moment,28.345,0.98,95.6,4.51,5.22,,92.91,91.8,,,Visualizer
moment,28.571,0.98,95.7,4.51,4.92,,92.88,91.86,,,Visualizer
moment,28.797,1.0,96.8,4.49,4.03,,93.02,91.92,,,Visualizer
moment,28.975,1.0,98.9,4.49,5.71,,93.09,91.9,,,Visualizer
moment,29.155,1.01,98.9,4.47,5.31,,93.05,91.91,,,Visualizer
moment,29.381,1.0,99.2,4.46,3.54,,93.12,91.9,,,Visualizer
moment,29.607,1.0,100.0,4.51,4.23,,93.12,91.87,,,Visualizer
moment,29.83,1.02,102.5,4.48,5.61,,93.12,91.85,,,Visualizer
moment,30.055,1.0,102.7,4.5,3.74,,93.12,91.95,,,Visualizer
moment,30.235,1.0,103.3,4.49,4.23,,93.05,91.92,,,Visualizer
moment,30.416,1.01,105.3,4.47,5.61,,93.15,91.91,,,Visualizer
moment,30.642,1.01,105.3,4.53,5.22,,93.25,91.94,,,Visualizer
moment,30.82,1.03,106.1,4.51,3.54,,93.22,91.97,,,Visualizer
moment,31.045,1.01,106.6,4.5,4.03,,93.29,91.93,,,Visualizer
moment,31.269,1.01,108.6,4.49,5.51,,93.32,91.98,,,Visualizer
moment,31.495,1.02,109.0,4.47,3.64,,93.36,91.98,,,Visualizer
moment,31.675,1.03,109.8,4.49,4.23,,93.25,92.0,,,Visualizer
moment,31.9,1.03,111.5,4.52,5.31,,93.25,91.99,,,Visualizer
moment,32.082,1.02,111.8,4.5,4.72,,93.39,92.0,,,Visualizer
moment,32.305,1.03,112.6,4.47,3.94,,93.32,92.05,,,Visualizer
moment,32.531,1.02,114.2,4.51,5.12,,93.46,92.05,,,Visualizer
moment,32.71,1.04,114.6,4.51,4.72,,93.43,92.06,,,Visualizer
moment,32.935,1.03,116.5,4.5,4.92,,93.49,92.05,,,Visualizer
moment,33.161,1.04,116.6,4.49,4.72,,93.39,92.06,,,Visualizer
moment,33.341,1.03,117.3,4.51,4.62,,93.36,92.1,,,Visualizer
moment,33.566,1.04,119.3,4.53,5.02,,93.43,92.07,,,Visualizer
moment,33.745,1.05,119.4,4.5,4.72,,93.39,92.06,,,Visualizer
moment,33.97,1.04,120.1,4.48,3.54,,93.39,92.15,,,Visualizer
moment,34.196,1.04,122.1,4.5,5.41,,93.32,92.16,,,Visualizer
moment,34.376,1.05,122.2,4.5,4.82,,93.39,92.16,,,Visualizer
moment,34.601,1.05,122.8,4.5,3.44,,93.39,92.21,,,Visualizer
moment,34.827,1.04,124.9,4.49,5.41,,93.43,92.15,,,Visualizer
moment,35.004,1.04,125.0,4.51,4.82,,93.43,92.2,,,Visualizer
moment,35.231,1.05,125.7,4.56,3.54,,93.46,92.23,,,Visualizer
moment,35.41,1.07,126.5,4.55,4.23,,93.32,92.14,,,Visualizer
moment,35.635,1.05,128.1,4.51,5.21,,93.53,92.18,,,Visualizer
moment,35.862,1.03,128.5,4.55,3.54,,93.25,92.25,,,Visualizer
moment,36.041,1.05,130.5,4.51,5.41,,93.09,92.28,,,Visualizer
moment,36.267,1.03,130.7,4.51,4.92,,93.09,92.25,,,Visualizer
moment,36.491,1.04,131.3,4.49,4.72,,93.09,92.21,,,Visualizer
moment,36.677,1.04,132.2,4.48,4.03,,93.15,92.25,,,Visualizer
moment,36.895,1.04,133.8,4.46,5.21,,93.22,92.31,,,Visualizer
moment,37.075,1.05,134.2,4.5,3.64,,93.05,92.32,,,Visualizer
moment,37.3,1.05,135.0,4.5,4.23,,93.09,92.27,,,Visualizer
moment,37.526,1.06,137.0,4.48,5.61,,93.15,92.25,,,Visualizer
moment,37.75,1.05,137.2,4.46,4.92,,93.05,92.25,,,Visualizer
moment,37.931,1.05,137.8,4.51,3.94,,93.32,92.29,,,Visualizer
moment,38.156,1.08,138.7,4.5,4.43,,93.25,92.23,,,Visualizer
moment,38.335,1.07,140.3,4.49,5.21,,93.29,92.23,,,Visualizer
moment,38.561,1.06,140.7,4.47,3.64,,93.25,92.26,,,Visualizer
moment,38.74,1.06,141.5,4.52,4.23,,93.22,92.18,,,Visualizer
moment,39.01,1.08,143.5,4.51,5.61,,93.32,92.29,,,Visualizer
moment,39.19,1.06,143.9,4.48,3.54,,93.25,92.27,,,Visualizer
moment,39.371,1.05,144.3,4.46,3.94,,93.36,92.23,,,Visualizer
moment,39.596,1.07,145.1,4.52,4.33,,93.22,92.28,,,Visualizer
moment,39.821,1.08,146.7,4.49,5.12,,93.25,92.3,,,Visualizer
moment,40.0,1.06,147.1,4.48,3.54,,93.09,92.3,,,Visualizer
moment,40.225,1.06,147.9,4.51,4.23,,93.25,92.27,,,Visualizer
moment,40.405,1.08,150.0,4.51,5.61,,93.22,92.29,,,Visualizer
moment,40.633,1.08,150.1,4.49,4.92,,93.09,92.34,,,Visualizer
moment,40.855,1.06,150.8,4.47,4.03,,93.02,92.34,,,Visualizer
moment,41.038,1.07,152.8,4.52,5.21,,93.09,92.31,,,Visualizer
moment,41.305,1.09,152.9,4.5,4.92,,93.22,92.26,,,Visualizer
moment,41.485,1.08,153.9,4.47,3.84,,93.05,92.37,,,Visualizer
moment,41.666,1.08,155.5,4.53,5.02,,92.98,92.33,,,Visualizer
moment,41.89,1.09,155.6,4.5,4.72,,93.15,92.34,,,Visualizer
moment,42.07,1.07,156.3,4.49,3.44,,93.05,92.33,,,Visualizer
moment,42.296,1.08,158.3,4.47,5.31,,93.12,92.29,,,Visualizer
moment,42.521,1.09,158.7,4.52,4.72,,93.05,92.3,,,Visualizer
moment,42.745,1.09,159.4,4.5,3.84,,93.09,92.29,,,Visualizer
moment,42.927,1.08,161.0,4.47,5.02,,93.02,92.28,,,Visualizer
moment,43.153,1.08,161.4,4.52,4.62,,92.98,92.28,,,Visualizer
moment,43.33,1.11,163.3,4.55,4.92,,93.02,92.23,,,Visualizer
moment,43.555,1.09,163.3,4.51,4.82,,92.98,92.27,,,Visualizer
moment,43.735,1.07,164.1,4.53,4.62,,93.09,92.31,,,Visualizer
moment,43.961,1.08,164.5,4.52,3.44,,92.95,92.24,,,Visualizer
moment,44.185,1.07,167.0,4.5,5.51,,92.68,92.31,,,Visualizer
moment,44.365,1.08,167.1,4.47,3.74,,92.85,92.28,,,Visualizer
moment,44.636,1.08,167.7,4.51,4.23,,92.78,92.34,,,Visualizer
moment,44.815,1.1,168.6,4.5,4.43,,92.85,92.3,,,Visualizer
moment,44.995,1.1,170.2,4.49,5.21,,92.81,92.26,,,Visualizer
moment,45.224,1.08,170.6,4.47,3.54,,92.85,92.2,,,Visualizer
moment,45.4,1.08,171.3,4.5,4.13,,92.88,92.17,,,Visualizer
moment,45.624,1.11,172.9,4.5,5.41,,92.85,92.2,,,Visualizer
moment,45.851,1.1,173.3,4.48,4.62,,92.85,92.21,,,Visualizer
moment,46.03,1.08,174.1,4.45,3.84,,92.95,92.27,,,Visualizer
moment,46.255,1.09,176.1,4.51,5.41,,92.91,92.22,,,Visualizer
moment,46.48,1.11,176.2,4.48,4.82,,92.91,92.2,,,Visualizer
moment,46.705,1.09,176.9,4.47,3.94,,92.88,92.25,,,Visualizer
moment,46.885,1.09,178.9,4.51,5.51,,92.98,92.23,,,Visualizer
moment,47.064,1.12,179.0,4.5,4.82,,92.88,92.21,,,Visualizer
moment,47.291,1.1,179.6,4.47,3.44,,92.95,92.18,,,Visualizer
moment,47.518,1.1,181.6,4.51,5.31,,92.91,92.21,,,Visualizer
moment,47.694,1.12,181.7,4.5,4.72,,93.02,92.34,,,Visualizer
moment,47.966,1.11,182.4,4.48,3.44,,93.05,92.34,,,Visualizer
moment,48.145,1.1,183.2,4.52,4.13,,93.05,92.24,,,Visualizer
moment,48.325,1.13,185.3,4.5,5.61,,93.02,92.33,,,Visualizer
moment,48.55,1.11,185.4,4.47,3.74,,93.02,92.27,,,Visualizer
moment,48.73,1.11,186.0,4.52,4.23,,93.09,92.23,,,Visualizer
moment,48.955,1.13,188.1,4.49,5.61,,93.09,92.23,,,Visualizer
moment,49.181,1.11,188.2,4.47,4.92,,93.02,92.26,,,Visualizer
moment,49.36,1.11,188.8,4.47,3.44,,92.98,92.25,,,Visualizer
moment,49.634,1.11,190.8,4.5,5.31,,92.98,92.29,,,Visualizer
moment,49.81,1.11,191.2,4.5,4.72,,93.02,92.27,,,Visualizer
moment,49.99,1.13,191.6,4.52,3.44,,92.98,92.25,,,Visualizer
moment,50.216,1.12,193.6,4.49,5.31,,93.09,92.24,,,Visualizer
moment,50.44,1.1,193.7,4.49,4.82,,93.12,92.24,,,Visualizer
moment,50.622,1.12,194.3,4.52,3.44,,93.09,92.31,,,Visualizer
