information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.227,2.98,-0.09,0.43,-0.01,,87.6,88.39,,,Visualizer
moment,8.542,3.06,-0.08,0.34,0.0,,87.46,88.41,,,Visualizer
moment,8.722,2.97,-0.08,0.38,0.01,,87.53,88.31,,,Visualizer
moment,9.037,3.1,-0.08,0.31,0.01,,87.63,88.24,,,Visualizer
moment,9.217,2.99,-0.08,0.24,0.01,,87.6,88.3,,,Visualizer
moment,9.487,3.01,-0.09,0.3,-0.01,,87.53,88.32,,,Visualizer
moment,9.802,3.08,-0.1,0.25,-0.02,,87.53,88.25,,,Visualizer
moment,9.982,2.94,-0.1,0.25,-0.02,,87.63,88.26,,,Visualizer
moment,10.207,3.04,-0.1,0.26,-0.01,,87.6,88.22,,,Visualizer
moment,10.477,3.07,-0.1,0.21,0.0,,87.53,88.17,,,Visualizer
moment,10.747,2.94,-0.11,0.23,-0.01,,87.5,88.22,,,Visualizer
moment,10.972,3.06,-0.11,0.24,-0.01,,87.37,88.24,,,Visualizer
moment,11.242,3.07,-0.12,0.19,-0.02,,87.4,88.17,,,Visualizer
moment,11.467,2.94,-0.12,0.15,-0.02,,87.5,88.2,,,Visualizer
moment,11.737,3.0,-0.12,0.23,-0.01,,87.4,88.24,,,Visualizer
moment,11.962,3.1,-0.12,0.19,-0.01,,87.43,88.16,,,Visualizer
moment,12.232,2.96,-0.12,0.15,0.0,,87.43,88.2,,,Visualizer
moment,12.457,2.99,-0.12,0.23,0.0,,87.43,88.21,,,Visualizer
moment,12.727,3.11,-0.21,0.19,-0.1,,87.53,88.17,,,Visualizer
moment,12.997,3.0,-0.18,0.15,-0.07,,87.56,88.18,,,Visualizer
moment,13.222,2.93,-0.17,0.22,-0.05,,87.5,88.16,,,Visualizer
moment,13.492,3.09,-0.15,0.2,-0.03,,87.43,88.24,,,Visualizer
moment,13.717,3.01,-0.14,0.16,0.08,,87.37,88.23,,,Visualizer
moment,13.99,2.94,-0.12,0.23,0.05,,87.23,88.14,,,Visualizer
moment,14.212,3.1,-0.12,0.2,0.05,,87.34,88.15,,,Visualizer
moment,14.482,3.17,-0.1,0.41,0.05,,87.27,88.14,,,Visualizer
moment,14.707,3.73,-0.09,0.7,0.05,,86.94,88.09,,,Visualizer
moment,14.977,4.45,0.07,0.91,0.21,,86.58,88.09,,,Visualizer
moment,15.247,5.19,0.07,1.07,0.18,,86.19,88.05,,,Visualizer
moment,15.472,5.96,0.0,1.14,0.11,,85.8,88.1,,,Visualizer
moment,15.742,6.57,0.09,1.17,0.2,,85.61,88.13,,,Visualizer
moment,15.967,7.09,0.12,1.14,0.05,,85.31,88.04,,,Visualizer
moment,16.237,7.5,0.24,1.09,0.26,,85.21,88.07,,,Visualizer
moment,16.462,7.83,0.22,1.01,0.24,,85.12,88.07,,,Visualizer
moment,16.732,8.14,0.37,1.01,0.3,,85.15,88.05,,,Visualizer
moment,16.957,8.5,0.5,0.87,0.41,,84.99,88.01,,,Visualizer
moment,17.227,8.31,0.55,0.8,0.34,,85.21,88.01,,,Visualizer
moment,17.497,8.56,0.76,0.79,0.59,,85.18,87.98,,,Visualizer
moment,17.722,8.78,0.89,0.74,0.45,,85.31,87.96,,,Visualizer
moment,17.992,8.68,0.91,0.75,0.43,,85.35,87.95,,,Visualizer
moment,18.217,8.89,1.13,0.68,0.45,,85.48,87.85,,,Visualizer
moment,18.487,8.78,1.25,0.7,0.53,,85.7,87.87,,,Visualizer
moment,18.712,8.95,1.52,0.64,0.68,,85.8,87.86,,,Visualizer
moment,18.982,8.89,1.7,0.66,0.74,,85.77,87.81,,,Visualizer
moment,19.207,8.98,1.73,0.62,0.65,,85.96,87.83,,,Visualizer
moment,19.477,8.95,1.78,0.63,0.57,,86.03,87.8,,,Visualizer
moment,19.747,8.97,2.17,0.65,0.67,,86.19,87.79,,,Visualizer
moment,19.972,8.92,2.22,0.66,0.57,,86.32,87.79,,,Visualizer
moment,20.242,8.98,2.51,0.68,0.83,,86.55,87.73,,,Visualizer
moment,20.467,9.03,2.81,0.64,0.91,,86.61,87.75,,,Visualizer
moment,20.737,8.91,2.85,0.68,0.74,,86.75,87.76,,,Visualizer
moment,21.054,9.04,3.18,0.66,0.97,,86.88,87.73,,,Visualizer
moment,21.232,8.95,3.4,0.71,0.92,,87.2,87.67,,,Visualizer
moment,21.547,9.0,3.57,0.71,0.8,,87.23,87.69,,,Visualizer
moment,21.727,8.95,3.7,0.75,0.92,,87.46,87.67,,,Visualizer
moment,21.997,8.98,4.03,0.77,0.92,,87.5,87.65,,,Visualizer
moment,22.221,9.02,4.06,0.75,0.84,,87.63,87.64,,,Visualizer
moment,22.492,8.88,4.31,0.8,0.96,,87.66,87.61,,,Visualizer
moment,22.717,8.86,4.68,0.8,0.97,,87.96,87.6,,,Visualizer
moment,22.986,8.87,4.81,0.78,0.87,,88.09,87.65,,,Visualizer
moment,23.302,8.72,5.21,0.79,0.98,,88.12,87.65,,,Visualizer
moment,23.482,8.71,5.33,0.84,1.08,,88.29,87.61,,,Visualizer
moment,23.796,8.71,5.66,0.87,0.95,,88.35,87.63,,,Visualizer
moment,23.977,8.66,5.9,0.87,1.02,,88.35,87.59,,,Visualizer
moment,24.247,8.62,6.22,0.87,1.1,,88.65,87.66,,,Visualizer
moment,24.472,8.55,6.46,0.9,1.1,,88.71,87.66,,,Visualizer
moment,24.742,8.59,6.73,0.91,1.16,,88.85,87.65,,,Visualizer
moment,25.057,8.59,6.96,0.91,1.12,,89.01,87.63,,,Visualizer
moment,25.236,8.45,7.26,0.96,1.13,,89.31,87.59,,,Visualizer
moment,25.552,8.52,7.6,0.96,1.1,,89.41,87.66,,,Visualizer
moment,25.733,8.46,7.92,0.99,1.21,,89.57,87.64,,,Visualizer
moment,26.047,8.4,8.22,1.02,1.2,,89.67,87.62,,,Visualizer
moment,26.227,8.44,8.37,1.01,1.21,,90.0,87.66,,,Visualizer
moment,26.497,8.36,8.58,1.05,1.27,,90.07,87.63,,,Visualizer
moment,26.722,8.39,9.03,1.07,1.21,,90.24,87.64,,,Visualizer
moment,26.991,8.32,9.23,1.05,1.3,,90.37,87.75,,,Visualizer
moment,27.306,8.28,9.8,1.1,1.36,,90.5,87.76,,,Visualizer
moment,27.486,8.31,10.03,1.1,1.35,,90.64,87.76,,,Visualizer
moment,27.804,8.29,10.53,1.12,1.41,,90.9,87.81,,,Visualizer
moment,27.982,8.2,10.71,1.15,1.42,,90.9,87.81,,,Visualizer
moment,28.297,8.21,11.17,1.17,1.36,,91.11,87.78,,,Visualizer
moment,28.476,8.2,11.3,1.17,1.38,,91.34,87.83,,,Visualizer
moment,28.747,8.13,11.75,1.2,1.49,,91.5,87.82,,,Visualizer
moment,29.061,8.12,12.19,1.23,1.46,,91.47,87.89,,,Visualizer
moment,29.242,8.09,12.34,1.23,1.46,,91.5,87.89,,,Visualizer
moment,29.556,8.11,12.9,1.25,1.45,,91.74,87.9,,,Visualizer
moment,29.736,8.06,13.0,1.25,1.36,,91.61,87.93,,,Visualizer
moment,30.052,7.97,13.6,1.28,1.53,,91.74,87.96,,,Visualizer
moment,30.232,8.0,13.84,1.29,1.46,,91.81,88.07,,,Visualizer
moment,30.547,7.98,14.28,1.3,1.5,,91.88,88.11,,,Visualizer
moment,30.817,7.92,14.79,1.33,1.56,,91.77,88.19,,,Visualizer
moment,30.998,7.95,15.05,1.33,1.58,,91.71,88.24,,,Visualizer
moment,31.311,7.88,15.54,1.33,1.65,,91.77,88.24,,,Visualizer
moment,31.491,7.88,15.81,1.35,1.66,,91.74,88.28,,,Visualizer
moment,31.807,7.87,16.39,1.37,1.55,,91.74,88.32,,,Visualizer
moment,32.121,7.83,16.86,1.36,1.6,,91.57,88.44,,,Visualizer
moment,32.303,7.78,17.09,1.39,1.52,,91.5,88.42,,,Visualizer
moment,32.526,7.8,17.44,1.41,1.66,,91.74,88.43,,,Visualizer
moment,32.751,7.72,17.78,1.4,1.66,,91.47,88.49,,,Visualizer
moment,33.021,7.74,18.33,1.4,1.76,,91.47,88.5,,,Visualizer
moment,33.246,7.69,18.54,1.38,1.71,,91.24,88.5,,,Visualizer
moment,33.561,7.65,19.22,1.4,1.74,,91.37,88.57,,,Visualizer
moment,33.741,7.64,19.36,1.44,1.72,,91.17,88.59,,,Visualizer
moment,34.056,7.62,20.0,1.47,1.72,,91.0,88.66,,,Visualizer
moment,34.281,7.63,20.26,1.46,1.66,,91.04,88.63,,,Visualizer
moment,34.506,7.59,20.76,1.47,1.67,,90.9,88.63,,,Visualizer
moment,34.776,7.55,21.05,1.48,1.64,,90.74,88.71,,,Visualizer
moment,35.046,7.53,21.64,1.5,1.78,,90.64,88.68,,,Visualizer
moment,35.271,7.51,22.06,1.53,1.75,,90.6,88.72,,,Visualizer
moment,35.497,7.5,22.57,1.52,1.79,,90.34,88.7,,,Visualizer
moment,35.811,7.42,23.05,1.56,1.72,,90.4,88.74,,,Visualizer
moment,36.036,7.48,23.37,1.53,1.73,,90.07,88.79,,,Visualizer
moment,36.306,7.36,23.86,1.57,1.74,,90.27,88.78,,,Visualizer
moment,36.532,7.37,24.21,1.56,1.78,,90.11,88.72,,,Visualizer
moment,36.801,7.37,24.74,1.55,1.84,,90.04,88.73,,,Visualizer
moment,37.027,7.29,25.08,1.56,1.86,,90.0,88.81,,,Visualizer
moment,37.296,7.3,25.52,1.59,1.8,,89.97,88.74,,,Visualizer
moment,37.521,7.29,25.93,1.59,1.87,,89.74,88.71,,,Visualizer
moment,37.746,7.25,26.44,1.59,1.85,,89.87,88.77,,,Visualizer
moment,38.061,7.22,26.91,1.6,1.81,,89.67,88.74,,,Visualizer
moment,38.286,7.19,27.3,1.6,1.93,,89.51,88.72,,,Visualizer
moment,38.56,7.17,27.93,1.61,1.81,,89.57,88.79,,,Visualizer
moment,38.782,7.14,28.29,1.61,1.84,,89.54,88.76,,,Visualizer
moment,39.051,7.08,28.66,1.63,1.9,,89.18,88.71,,,Visualizer
moment,39.276,7.11,29.14,1.63,1.85,,89.24,88.79,,,Visualizer
moment,39.546,7.09,29.72,1.62,1.94,,89.18,88.73,,,Visualizer
moment,39.771,7.01,30.06,1.65,1.92,,88.98,88.76,,,Visualizer
moment,40.086,7.04,30.71,1.65,1.87,,88.88,88.7,,,Visualizer
moment,40.311,7.01,31.08,1.62,1.91,,88.95,88.69,,,Visualizer
moment,40.536,6.93,31.66,1.64,1.91,,88.75,88.68,,,Visualizer
moment,40.806,6.95,31.89,1.62,1.8,,88.75,88.69,,,Visualizer
moment,41.032,6.94,32.32,1.6,1.92,,88.61,88.67,,,Visualizer
moment,41.301,6.85,32.83,1.63,1.9,,88.52,88.68,,,Visualizer
moment,41.526,6.87,33.32,1.62,1.8,,88.35,88.57,,,Visualizer
moment,41.8,6.85,33.92,1.64,1.98,,88.35,88.54,,,Visualizer
moment,42.021,6.8,34.11,1.64,1.94,,88.32,88.54,,,Visualizer
