information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.229,1.65,0.0,6.82,0.0,,96.35,95.26,,,Visualizer
moment,4.454,1.82,0.0,6.79,0.0,,96.21,95.43,,,Visualizer
moment,4.724,1.98,0.0,6.76,0.0,,95.94,95.6,,,Visualizer
moment,5.039,2.28,0.0,6.69,0.0,,95.83,95.73,,,Visualizer
moment,5.219,2.58,0.0,6.59,0.0,,95.49,95.75,,,Visualizer
moment,5.444,3.0,0.0,6.4,0.0,,95.32,95.8,,,Visualizer
moment,5.714,3.43,0.0,5.93,0.0,,95.08,95.79,,,Visualizer
moment,5.939,3.75,0.0,5.16,0.0,,94.94,95.79,,,Visualizer
moment,6.209,3.78,0.0,4.33,0.0,,94.73,95.78,,,Visualizer
moment,6.478,3.66,0.15,3.68,0.15,,94.6,95.74,,,Visualizer
moment,6.704,3.64,0.47,2.96,0.47,,94.46,95.7,,,Visualizer
moment,6.978,3.33,0.62,2.49,0.61,,94.39,95.71,,,Visualizer
moment,7.199,3.26,0.94,2.18,0.93,,94.26,95.66,,,Visualizer
moment,7.469,3.33,0.97,1.82,0.81,,94.12,95.61,,,Visualizer
moment,7.694,3.11,1.45,1.56,0.97,,94.02,95.59,,,Visualizer
moment,7.964,3.07,1.43,1.37,0.8,,93.92,95.61,,,Visualizer
moment,8.234,3.15,1.72,1.28,0.77,,93.92,95.6,,,Visualizer
moment,8.459,3.16,1.8,1.13,0.82,,93.71,95.52,,,Visualizer
moment,8.774,3.01,2.01,1.03,0.56,,93.68,95.46,,,Visualizer
moment,8.954,2.98,2.24,1.0,0.79,,93.58,95.44,,,Visualizer
moment,9.224,3.03,2.29,0.94,0.59,,93.55,95.49,,,Visualizer
moment,9.449,2.99,2.65,0.95,0.84,,93.41,95.42,,,Visualizer
moment,9.718,3.03,2.74,0.9,0.72,,93.24,95.38,,,Visualizer
moment,9.944,3.03,3.05,0.91,0.78,,93.01,95.32,,,Visualizer
moment,10.215,2.99,3.26,0.88,0.96,,92.8,95.34,,,Visualizer
moment,10.439,3.01,3.37,0.91,0.71,,92.74,95.25,,,Visualizer
moment,10.711,3.03,3.56,0.89,0.81,,92.5,95.31,,,Visualizer
moment,10.979,3.02,3.85,0.87,1.08,,92.4,95.25,,,Visualizer
moment,11.204,2.97,4.09,0.88,0.82,,92.2,95.23,,,Visualizer
moment,11.473,2.96,4.15,0.93,0.87,,92.17,95.19,,,Visualizer
moment,11.698,3.03,4.5,0.94,0.93,,92.0,95.17,,,Visualizer
moment,11.968,3.0,4.81,0.97,0.95,,91.77,95.12,,,Visualizer
moment,12.287,2.94,4.97,1.11,0.87,,91.66,95.06,,,Visualizer
moment,12.463,3.19,5.43,0.97,1.12,,91.46,95.07,,,Visualizer
moment,12.689,3.0,5.53,0.98,1.12,,91.33,94.99,,,Visualizer
moment,12.959,2.87,5.88,1.02,1.06,,91.33,94.96,,,Visualizer
moment,13.274,2.98,6.13,1.06,1.18,,91.16,94.99,,,Visualizer
moment,13.454,2.96,6.44,1.08,1.11,,91.0,94.91,,,Visualizer
moment,13.724,2.96,6.7,1.18,1.16,,91.0,94.77,,,Visualizer
moment,13.948,3.12,7.1,1.39,1.21,,91.13,94.73,,,Visualizer
moment,14.265,3.68,7.37,1.64,1.23,,91.03,94.71,,,Visualizer
moment,14.443,4.38,7.8,1.91,1.35,,91.2,94.73,,,Visualizer
moment,14.713,4.97,8.16,2.13,1.45,,91.46,94.64,,,Visualizer
moment,14.938,5.71,8.6,2.3,1.64,,92.0,94.62,,,Visualizer
moment,15.253,6.31,9.21,2.4,1.82,,92.7,94.59,,,Visualizer
moment,15.479,6.71,9.85,2.47,2.03,,93.51,94.48,,,Visualizer
moment,15.703,7.21,10.46,2.52,2.28,,94.39,94.36,,,Visualizer
moment,15.973,7.55,10.92,2.53,2.3,,95.35,94.3,,,Visualizer
moment,16.288,7.79,11.75,2.55,2.52,,96.04,94.22,,,Visualizer
moment,16.513,8.06,12.5,2.59,2.63,,96.52,94.28,,,Visualizer
moment,16.693,8.27,13.3,2.6,2.57,,96.91,94.25,,,Visualizer
moment,16.963,8.46,13.54,2.59,2.6,,97.11,94.27,,,Visualizer
moment,17.278,8.56,14.04,2.58,2.55,,97.11,94.33,,,Visualizer
moment,17.459,8.69,15.06,2.59,2.54,,97.01,94.43,,,Visualizer
moment,17.729,8.8,15.34,2.56,2.59,,96.91,94.52,,,Visualizer
moment,17.953,8.8,16.15,2.55,2.59,,96.73,94.6,,,Visualizer
moment,18.223,8.87,16.9,2.53,2.61,,96.56,94.69,,,Visualizer
moment,18.448,8.92,17.44,2.52,2.57,,96.56,94.69,,,Visualizer
moment,18.718,8.97,17.85,2.53,2.49,,96.45,94.79,,,Visualizer
moment,18.943,9.02,18.68,2.52,2.51,,96.32,94.8,,,Visualizer
moment,19.214,9.02,19.26,2.49,2.61,,96.32,94.84,,,Visualizer
moment,19.528,8.97,19.93,2.48,2.47,,96.21,94.85,,,Visualizer
moment,19.708,9.02,20.66,2.45,2.43,,96.28,94.85,,,Visualizer
moment,19.978,9.0,20.92,2.44,2.47,,96.35,94.84,,,Visualizer
moment,20.204,9.05,21.7,2.38,2.42,,96.32,94.79,,,Visualizer
moment,20.473,9.02,22.19,2.37,2.46,,96.28,94.79,,,Visualizer
moment,20.698,9.02,22.87,2.36,2.45,,96.35,94.88,,,Visualizer
moment,20.968,9.05,23.38,2.34,2.44,,96.45,94.78,,,Visualizer
moment,21.283,9.07,24.1,2.34,2.38,,96.28,94.77,,,Visualizer
moment,21.463,9.05,24.84,2.34,2.43,,96.25,94.79,,,Visualizer
moment,21.778,9.02,25.32,2.31,2.43,,96.14,94.79,,,Visualizer
moment,21.958,9.05,26.01,2.31,2.43,,96.14,94.83,,,Visualizer
moment,22.229,9.07,26.5,2.28,2.38,,95.94,94.75,,,Visualizer
moment,22.453,9.02,26.91,2.26,2.33,,95.8,94.84,,,Visualizer
moment,22.723,9.03,27.38,2.27,2.29,,95.77,94.88,,,Visualizer
moment,22.949,9.05,28.09,2.24,2.31,,95.52,94.82,,,Visualizer
moment,23.218,9.04,28.49,2.23,2.22,,95.45,94.77,,,Visualizer
moment,23.444,8.98,29.3,2.23,2.37,,95.39,94.71,,,Visualizer
moment,23.713,9.01,29.73,2.19,2.33,,95.11,94.75,,,Visualizer
moment,24.028,8.95,30.35,2.2,2.24,,95.18,94.78,,,Visualizer
moment,24.209,8.98,31.05,2.16,2.26,,94.98,94.76,,,Visualizer
moment,24.478,8.9,31.22,2.16,2.14,,94.8,94.73,,,Visualizer
moment,24.703,8.93,31.84,2.15,2.09,,94.6,94.65,,,Visualizer
moment,24.973,8.87,32.36,2.14,2.2,,94.46,94.61,,,Visualizer
moment,25.243,8.87,33.04,2.12,2.2,,94.43,94.6,,,Visualizer
moment,25.468,8.85,33.67,2.13,2.23,,94.19,94.54,,,Visualizer
moment,25.693,8.79,34.07,2.1,2.21,,94.26,94.51,,,Visualizer
moment,25.962,8.8,34.48,2.07,2.1,,94.23,94.47,,,Visualizer
moment,26.278,8.74,35.16,2.06,2.1,,93.99,94.47,,,Visualizer
moment,26.458,8.7,35.74,2.05,2.05,,93.89,94.4,,,Visualizer
