information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.787,5.87,13.3,1.97,1.83,,87.52,92.6,,,Visualizer
moment,21.058,5.88,13.7,1.94,1.83,,87.55,92.57,,,Visualizer
moment,21.283,5.83,14.3,1.94,1.83,,87.45,92.52,,,Visualizer
moment,21.507,5.79,14.5,2.02,1.83,,87.42,92.45,,,Visualizer
moment,21.777,5.84,15.1,2.01,1.83,,87.42,92.39,,,Visualizer
moment,22.003,5.8,15.6,2.05,1.93,,87.45,92.29,,,Visualizer
moment,22.318,5.83,16.0,2.04,1.93,,87.42,92.29,,,Visualizer
moment,22.542,5.75,16.7,2.05,2.02,,87.52,92.29,,,Visualizer
moment,22.767,5.75,17.1,2.06,2.02,,87.58,92.24,,,Visualizer
moment,23.038,5.73,17.6,2.08,2.02,,87.58,92.17,,,Visualizer
moment,23.307,5.7,18.2,2.1,2.02,,87.62,92.08,,,Visualizer
moment,23.532,5.71,18.7,2.1,2.02,,87.65,92.09,,,Visualizer
moment,23.757,5.65,19.1,2.15,2.02,,87.58,92.01,,,Visualizer
moment,24.03,5.68,19.6,2.13,2.11,,87.68,91.95,,,Visualizer
moment,24.253,5.63,20.3,2.13,2.11,,87.71,91.9,,,Visualizer
moment,24.572,5.58,20.7,2.12,2.02,,87.78,91.84,,,Visualizer
moment,24.747,5.59,21.4,2.16,2.11,,87.78,91.76,,,Visualizer
moment,25.063,5.56,21.6,2.18,2.11,,87.65,91.73,,,Visualizer
moment,25.287,5.54,22.3,2.18,2.11,,87.71,91.7,,,Visualizer
moment,25.562,5.51,22.8,2.2,2.11,,87.71,91.7,,,Visualizer
moment,25.783,5.53,23.5,2.18,2.11,,87.81,91.62,,,Visualizer
moment,26.007,5.44,23.9,2.16,2.11,,87.81,91.46,,,Visualizer
moment,26.281,5.43,24.4,2.17,2.11,,87.71,91.55,,,Visualizer
moment,26.503,5.41,24.8,2.2,2.11,,87.65,91.5,,,Visualizer
moment,26.817,5.42,25.3,2.18,2.11,,87.58,91.44,,,Visualizer
moment,26.997,5.38,26.0,2.19,2.11,,87.75,91.33,,,Visualizer
moment,27.313,5.38,26.4,2.15,2.02,,87.68,91.31,,,Visualizer
moment,27.537,5.28,27.4,2.17,2.38,,87.68,91.29,,,Visualizer
moment,27.807,5.3,27.6,2.19,2.11,,87.81,91.3,,,Visualizer
moment,28.032,5.31,28.0,2.13,2.02,,87.88,91.21,,,Visualizer
moment,28.257,5.23,28.5,2.19,2.11,,87.81,91.16,,,Visualizer
moment,28.617,5.2,28.9,2.2,2.02,,88.01,91.13,,,Visualizer
moment,28.752,5.23,29.8,2.16,2.02,,88.01,91.08,,,Visualizer
moment,29.068,5.17,30.1,2.19,2.11,,88.01,91.05,,,Visualizer
moment,29.248,5.15,30.8,2.19,2.11,,88.14,91.04,,,Visualizer
moment,29.567,5.15,31.2,2.2,2.11,,88.17,91.01,,,Visualizer
moment,29.787,5.17,31.6,2.12,2.02,,88.34,90.91,,,Visualizer
moment,30.057,5.06,32.3,2.15,2.02,,88.3,90.92,,,Visualizer
moment,30.283,5.05,32.8,2.19,2.11,,88.5,90.87,,,Visualizer
moment,30.51,5.06,33.2,2.16,2.02,,88.56,90.79,,,Visualizer
moment,30.867,5.04,33.6,2.12,2.02,,88.73,90.74,,,Visualizer
moment,31.003,4.95,34.3,2.17,2.02,,88.66,90.7,,,Visualizer
moment,31.272,4.98,34.7,2.19,2.02,,88.79,90.72,,,Visualizer
moment,31.497,4.96,35.2,2.15,2.02,,88.82,90.69,,,Visualizer
moment,31.767,4.91,35.6,2.15,1.83,,88.82,90.7,,,Visualizer
moment,32.037,4.88,36.3,2.15,2.02,,88.86,90.67,,,Visualizer
moment,32.307,4.89,36.7,2.12,2.02,,88.89,90.57,,,Visualizer
moment,32.532,4.82,37.3,2.13,1.93,,88.89,90.55,,,Visualizer
moment,32.757,4.85,37.8,2.11,2.02,,88.99,90.49,,,Visualizer
moment,33.117,4.79,38.2,2.12,1.93,,88.99,90.49,,,Visualizer
moment,33.252,4.77,38.9,2.16,2.02,,88.89,90.47,,,Visualizer
moment,33.522,4.77,39.1,2.12,2.02,,88.89,90.41,,,Visualizer
moment,33.748,4.7,39.7,2.18,1.93,,88.93,90.41,,,Visualizer
moment,34.017,4.73,40.1,2.13,1.93,,88.99,90.42,,,Visualizer
moment,34.242,4.65,40.6,2.17,1.93,,88.99,90.39,,,Visualizer
moment,34.557,4.71,41.0,2.11,1.93,,88.99,90.41,,,Visualizer
moment,34.782,4.57,41.6,2.16,1.93,,89.02,90.36,,,Visualizer
moment,35.007,4.67,42.1,2.11,2.02,,88.99,90.29,,,Visualizer
moment,35.367,4.6,42.5,2.08,2.02,,89.05,90.28,,,Visualizer
moment,35.502,4.54,43.3,2.08,1.93,,88.99,90.23,,,Visualizer
