information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.888,9.42,1.8,0.9,0.52,,79.33,81.73,,,Visualizer
moment,22.083,9.54,1.8,0.88,0.52,,79.33,81.66,,,Visualizer
moment,22.327,9.6,2.1,0.88,0.84,,79.3,81.65,,,Visualizer
moment,22.523,9.64,2.1,0.85,0.84,,79.3,81.64,,,Visualizer
moment,22.766,9.67,2.3,0.81,0.73,,79.33,81.5,,,Visualizer
moment,22.927,9.65,2.7,0.82,0.94,,79.27,81.47,,,Visualizer
moment,23.156,9.67,2.7,0.8,0.84,,79.14,81.47,,,Visualizer
moment,23.357,9.66,3.1,0.79,1.04,,79.17,81.4,,,Visualizer
moment,23.565,9.66,3.2,0.8,1.04,,79.27,81.37,,,Visualizer
moment,23.741,9.66,3.2,0.8,0.94,,79.11,81.3,,,Visualizer
moment,23.985,9.67,3.5,0.8,0.84,,79.08,81.25,,,Visualizer
moment,24.228,9.67,3.9,0.79,0.84,,79.17,81.17,,,Visualizer
moment,24.376,9.65,4.0,0.77,0.84,,79.08,81.14,,,Visualizer
moment,24.569,9.68,4.1,0.8,0.94,,79.14,81.1,,,Visualizer
moment,24.813,9.69,4.4,0.8,0.94,,79.11,81.11,,,Visualizer
moment,25.008,9.63,4.5,0.82,0.84,,79.01,81.11,,,Visualizer
moment,25.205,9.67,4.7,0.82,0.94,,78.98,81.01,,,Visualizer
moment,25.447,9.63,4.8,0.84,0.84,,78.92,80.96,,,Visualizer
moment,25.642,9.67,4.9,0.82,0.84,,78.89,80.98,,,Visualizer
moment,25.836,9.62,5.3,0.86,1.04,,78.82,80.89,,,Visualizer
moment,26.032,9.67,5.5,0.85,0.94,,78.79,80.85,,,Visualizer
moment,26.276,9.6,5.7,0.85,1.04,,78.89,80.92,,,Visualizer
moment,26.472,9.6,6.0,0.9,1.15,,78.76,80.85,,,Visualizer
moment,26.667,9.64,6.1,0.9,1.04,,78.73,80.79,,,Visualizer
moment,26.861,9.6,6.3,0.93,0.94,,78.73,80.79,,,Visualizer
moment,27.105,9.59,6.6,0.94,1.04,,78.73,80.72,,,Visualizer
moment,27.3,9.63,6.8,0.95,1.04,,78.66,80.76,,,Visualizer
moment,27.494,9.59,6.9,0.97,1.04,,78.66,80.67,,,Visualizer
moment,27.738,9.59,7.2,0.98,1.15,,78.6,80.64,,,Visualizer
moment,27.933,9.62,7.5,0.98,1.04,,78.54,80.62,,,Visualizer
moment,28.177,9.56,7.9,1.01,1.15,,78.63,80.68,,,Visualizer
moment,28.372,9.58,8.0,1.0,1.25,,78.54,80.63,,,Visualizer
moment,28.637,9.58,8.3,1.03,1.15,,78.63,80.58,,,Visualizer
moment,28.763,9.57,8.5,1.03,1.15,,78.5,80.54,,,Visualizer
moment,28.959,9.57,8.8,1.07,1.25,,78.47,80.45,,,Visualizer
moment,29.201,9.55,9.1,1.08,1.15,,78.47,80.47,,,Visualizer
moment,29.396,9.56,9.2,1.07,1.15,,78.5,80.46,,,Visualizer
moment,29.64,9.5,9.7,1.1,1.36,,78.41,80.39,,,Visualizer
moment,29.791,9.57,9.9,1.13,1.36,,78.5,80.37,,,Visualizer
moment,30.044,9.55,10.1,1.11,1.25,,78.44,80.38,,,Visualizer
moment,30.274,9.48,10.6,1.15,1.46,,78.38,80.39,,,Visualizer
moment,30.433,9.53,10.7,1.16,1.36,,78.47,80.27,,,Visualizer
moment,30.617,9.55,10.8,1.18,1.25,,78.5,80.22,,,Visualizer
moment,30.869,9.49,11.4,1.19,1.46,,78.38,80.25,,,Visualizer
moment,31.053,9.47,11.5,1.21,1.46,,78.41,80.25,,,Visualizer
moment,31.25,9.47,11.8,1.2,1.36,,78.28,80.18,,,Visualizer
moment,31.504,9.46,12.2,1.22,1.46,,78.44,80.17,,,Visualizer
moment,31.688,9.49,12.5,1.24,1.46,,78.25,80.22,,,Visualizer
moment,31.892,9.47,12.9,1.26,1.46,,78.34,80.23,,,Visualizer
moment,32.077,9.43,13.0,1.28,1.46,,78.28,80.13,,,Visualizer
moment,32.322,9.45,13.5,1.27,1.46,,78.28,80.13,,,Visualizer
moment,32.515,9.44,13.6,1.28,1.46,,78.28,80.04,,,Visualizer
moment,32.726,9.44,13.9,1.31,1.46,,78.15,80.09,,,Visualizer
moment,32.906,9.48,14.2,1.29,1.46,,78.18,80.05,,,Visualizer
moment,33.15,9.45,14.7,1.31,1.57,,78.41,79.97,,,Visualizer
moment,33.345,9.4,15.0,1.33,1.57,,78.18,80.04,,,Visualizer
moment,33.539,9.45,15.2,1.32,1.46,,78.18,79.98,,,Visualizer
moment,33.734,9.41,15.4,1.35,1.57,,78.31,79.88,,,Visualizer
moment,33.993,9.46,16.0,1.34,1.57,,78.12,79.9,,,Visualizer
moment,34.172,9.43,16.0,1.37,1.57,,78.18,79.9,,,Visualizer
moment,34.369,9.45,16.4,1.37,1.46,,78.25,79.93,,,Visualizer
moment,34.613,9.42,17.1,1.37,1.57,,78.18,79.84,,,Visualizer
moment,34.807,9.41,17.2,1.37,1.57,,78.15,79.86,,,Visualizer
moment,35.003,9.44,17.4,1.37,1.67,,78.12,79.83,,,Visualizer
moment,35.303,9.47,18.0,1.38,1.67,,78.09,79.76,,,Visualizer
moment,35.442,9.47,18.2,1.39,1.67,,78.28,79.77,,,Visualizer
moment,35.637,9.44,18.8,1.4,1.67,,78.15,79.77,,,Visualizer
moment,35.832,9.47,18.9,1.4,1.57,,78.06,79.7,,,Visualizer
moment,36.045,9.48,19.2,1.42,1.57,,78.02,79.62,,,Visualizer
moment,36.27,9.49,19.4,1.41,1.67,,78.06,79.63,,,Visualizer
moment,36.516,9.49,20.2,1.42,1.67,,78.02,79.58,,,Visualizer
moment,36.659,9.5,20.3,1.44,1.57,,78.09,79.65,,,Visualizer
moment,36.904,9.51,20.6,1.44,1.57,,78.12,79.56,,,Visualizer
moment,37.098,9.49,20.8,1.41,1.67,,78.12,79.58,,,Visualizer
moment,37.293,9.5,21.4,1.4,1.67,,78.12,79.59,,,Visualizer
moment,37.509,9.52,21.5,1.41,1.57,,78.06,79.53,,,Visualizer
moment,37.732,9.56,22.0,1.43,1.67,,78.09,79.47,,,Visualizer
moment,37.926,9.52,22.2,1.44,1.67,,78.09,79.45,,,Visualizer
moment,38.147,9.51,22.4,1.46,1.57,,78.02,79.44,,,Visualizer
moment,38.366,9.52,22.6,1.47,1.57,,78.12,79.45,,,Visualizer
moment,38.574,9.52,23.2,1.47,1.57,,78.02,79.39,,,Visualizer
moment,38.756,9.49,23.2,1.49,1.57,,77.99,79.41,,,Visualizer
moment,39.0,9.48,24.0,1.49,1.67,,78.12,79.37,,,Visualizer
moment,39.244,9.53,24.5,1.46,1.67,,78.02,79.38,,,Visualizer
moment,39.39,9.51,24.7,1.46,1.67,,78.02,79.31,,,Visualizer
moment,39.585,9.54,25.0,1.47,1.67,,78.06,79.36,,,Visualizer
moment,39.781,9.56,25.1,1.46,1.67,,77.96,79.28,,,Visualizer
moment,40.043,9.54,25.8,1.47,1.67,,77.96,79.24,,,Visualizer
moment,40.244,9.58,25.9,1.49,1.57,,78.15,79.26,,,Visualizer
moment,40.414,9.58,26.3,1.48,1.57,,77.99,79.26,,,Visualizer
moment,40.663,9.54,26.7,1.51,1.67,,77.93,79.19,,,Visualizer
moment,40.858,9.54,26.9,1.5,1.67,,77.93,79.2,,,Visualizer
moment,41.047,9.55,27.3,1.52,1.57,,77.96,79.17,,,Visualizer
moment,41.245,9.56,27.6,1.5,1.57,,78.06,79.13,,,Visualizer
moment,41.535,9.54,28.1,1.5,1.67,,78.06,79.13,,,Visualizer
moment,41.693,9.57,28.4,1.48,1.57,,77.99,79.04,,,Visualizer
moment,41.925,9.53,28.9,1.49,1.67,,77.99,79.06,,,Visualizer
moment,42.074,9.57,29.1,1.49,1.77,,78.12,79.07,,,Visualizer
moment,42.343,9.57,29.2,1.51,1.67,,78.06,79.05,,,Visualizer
moment,42.509,9.58,29.6,1.5,1.77,,77.96,79.03,,,Visualizer
moment,42.741,9.59,30.0,1.5,1.67,,78.12,79.03,,,Visualizer
moment,42.904,9.58,30.0,1.51,1.67,,77.96,78.93,,,Visualizer
