information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.881,1.22,0.0,4.01,0.0,,84.55,86.34,,,Visualizer
moment,7.106,1.36,0.0,4.02,0.0,,84.49,86.31,,,Visualizer
moment,7.285,1.43,0.0,4.04,0.0,,84.65,86.19,,,Visualizer
moment,7.511,1.44,0.0,3.98,0.0,,84.55,86.19,,,Visualizer
moment,7.737,1.58,0.0,4.0,0.0,,84.43,86.21,,,Visualizer
moment,7.916,1.7,0.0,3.99,0.0,,84.39,86.18,,,Visualizer
moment,8.141,1.79,0.0,3.98,0.0,,84.17,86.14,,,Visualizer
moment,8.37,1.92,0.0,3.96,0.0,,84.13,86.1,,,Visualizer
moment,8.545,2.07,0.0,3.91,0.0,,83.91,86.08,,,Visualizer
moment,8.771,2.25,0.0,3.89,0.0,,83.88,86.03,,,Visualizer
moment,8.95,2.47,0.0,3.88,0.0,,83.68,86.02,,,Visualizer
moment,9.176,2.73,0.0,3.87,0.0,,83.52,85.94,,,Visualizer
moment,9.446,3.15,0.0,3.9,0.0,,83.42,85.95,,,Visualizer
moment,9.591,3.8,0.0,3.87,0.0,,83.39,85.88,,,Visualizer
moment,9.806,4.67,0.0,3.59,0.0,,83.29,85.89,,,Visualizer
moment,10.031,5.09,0.0,3.33,0.0,,83.13,85.76,,,Visualizer
moment,10.211,5.45,0.0,3.06,0.0,,83.07,85.8,,,Visualizer
moment,10.435,5.95,0.0,2.85,0.0,,83.04,85.75,,,Visualizer
moment,10.616,6.42,0.0,2.67,0.0,,83.04,85.61,,,Visualizer
moment,10.841,6.76,0.0,2.52,0.0,,83.1,85.59,,,Visualizer
moment,11.068,7.12,0.0,2.39,0.0,,83.16,85.65,,,Visualizer
moment,11.246,7.38,0.0,2.28,0.0,,83.07,85.6,,,Visualizer
moment,11.471,7.61,0.0,2.2,0.0,,83.07,85.48,,,Visualizer
moment,11.696,7.8,0.0,2.13,0.0,,83.13,85.43,,,Visualizer
moment,11.876,7.95,0.0,2.04,0.0,,82.97,85.42,,,Visualizer
moment,12.101,8.03,0.0,2.02,0.0,,83.0,85.42,,,Visualizer
moment,12.281,8.25,0.0,1.94,0.0,,83.07,85.31,,,Visualizer
moment,12.506,8.31,0.0,1.91,0.0,,83.2,85.37,,,Visualizer
moment,12.731,8.31,0.0,1.91,0.0,,83.07,85.37,,,Visualizer
moment,12.911,8.3,0.0,1.9,0.0,,83.13,85.31,,,Visualizer
moment,13.136,8.32,0.0,1.85,0.0,,83.1,85.25,,,Visualizer
moment,13.362,8.31,0.0,1.89,0.0,,83.2,85.19,,,Visualizer
moment,13.541,8.34,0.0,1.91,0.0,,83.23,85.17,,,Visualizer
moment,13.766,8.4,0.0,1.93,0.0,,83.36,85.2,,,Visualizer
moment,13.991,8.33,0.0,1.96,0.0,,83.32,85.14,,,Visualizer
moment,14.171,8.32,0.0,1.98,0.0,,83.36,85.08,,,Visualizer
moment,14.396,8.37,0.0,2.0,0.0,,83.49,85.04,,,Visualizer
moment,14.576,8.38,0.0,2.03,0.0,,83.52,85.11,,,Visualizer
moment,14.802,8.4,0.0,2.08,0.0,,83.75,85.1,,,Visualizer
moment,15.028,8.41,0.0,2.1,0.0,,83.68,85.02,,,Visualizer
moment,15.206,8.45,0.0,2.15,0.0,,83.88,85.02,,,Visualizer
moment,15.432,8.51,0.0,2.18,0.0,,83.84,85.02,,,Visualizer
moment,15.656,8.39,0.0,2.24,0.0,,83.75,84.96,,,Visualizer
moment,15.836,8.55,0.0,2.28,0.0,,83.91,84.96,,,Visualizer
moment,16.061,8.5,0.0,2.33,0.0,,84.07,84.97,,,Visualizer
moment,16.24,8.53,0.0,2.36,0.0,,84.04,84.87,,,Visualizer
moment,16.466,8.55,0.0,2.38,0.0,,84.2,84.88,,,Visualizer
moment,16.691,8.51,0.0,2.38,0.0,,84.17,84.92,,,Visualizer
moment,16.871,8.57,0.0,2.39,0.0,,84.3,84.91,,,Visualizer
moment,17.096,8.46,0.0,2.44,0.0,,84.49,84.86,,,Visualizer
moment,17.321,8.51,0.0,2.48,0.0,,84.52,84.86,,,Visualizer
moment,17.501,8.55,0.0,2.5,0.0,,84.52,84.8,,,Visualizer
moment,17.726,8.64,0.0,2.49,0.0,,84.62,84.82,,,Visualizer
moment,17.906,8.58,0.0,2.48,0.0,,84.52,84.8,,,Visualizer
moment,18.131,8.52,0.0,2.5,0.0,,84.65,84.73,,,Visualizer
moment,18.401,8.65,0.0,2.49,0.0,,84.59,84.78,,,Visualizer
moment,18.535,8.56,0.0,2.51,0.0,,84.65,84.78,,,Visualizer
moment,18.761,8.43,0.0,2.61,0.0,,84.55,84.76,,,Visualizer
moment,18.987,8.66,0.0,2.6,0.0,,84.75,84.8,,,Visualizer
moment,19.165,8.48,0.0,2.61,0.0,,84.69,84.75,,,Visualizer
moment,19.391,8.42,0.0,2.65,0.0,,84.75,84.76,,,Visualizer
moment,19.57,8.55,0.0,2.66,0.0,,84.95,84.75,,,Visualizer
moment,19.796,8.58,0.0,2.66,0.0,,84.95,84.83,,,Visualizer
moment,20.022,8.45,0.0,2.68,0.0,,85.01,84.82,,,Visualizer
moment,20.2,8.53,0.0,2.65,0.0,,85.01,84.73,,,Visualizer
moment,20.426,8.52,0.0,2.63,0.0,,85.11,84.75,,,Visualizer
moment,20.651,8.55,0.0,2.6,0.0,,85.14,84.74,,,Visualizer
moment,20.831,8.4,0.0,2.65,0.0,,85.11,84.7,,,Visualizer
moment,21.056,8.3,0.0,2.71,0.0,,85.11,84.7,,,Visualizer
moment,21.281,8.45,0.0,2.73,0.0,,85.14,84.76,,,Visualizer
moment,21.461,8.55,0.0,2.71,0.0,,85.14,84.75,,,Visualizer
moment,21.688,8.37,0.0,2.7,0.0,,85.01,84.72,,,Visualizer
moment,21.865,8.39,0.0,2.7,0.0,,85.01,84.7,,,Visualizer
moment,22.094,8.35,0.0,2.68,0.0,,85.04,84.68,,,Visualizer
moment,22.316,8.28,0.0,2.71,0.0,,85.07,84.71,,,Visualizer
moment,22.496,8.31,0.0,2.74,0.0,,85.14,84.72,,,Visualizer
moment,22.721,8.33,0.0,2.75,0.0,,85.17,84.65,,,Visualizer
moment,22.947,8.27,0.0,2.77,0.0,,85.11,84.69,,,Visualizer
moment,23.126,8.23,0.0,2.78,0.0,,85.3,84.71,,,Visualizer
moment,23.351,8.22,0.0,2.75,0.0,,85.37,84.75,,,Visualizer
moment,23.531,8.2,0.0,2.73,0.0,,85.37,84.68,,,Visualizer
moment,23.756,8.25,0.0,2.71,0.0,,85.37,84.66,,,Visualizer
moment,23.982,8.21,0.0,2.73,0.0,,85.37,84.65,,,Visualizer
moment,24.161,8.22,0.0,2.7,0.0,,85.53,84.69,,,Visualizer
moment,24.386,8.19,0.0,2.7,0.0,,85.4,84.67,,,Visualizer
moment,24.612,8.15,0.0,2.72,0.0,,85.53,84.64,,,Visualizer
moment,24.791,8.09,0.0,2.73,0.0,,85.4,84.67,,,Visualizer
moment,25.016,8.08,0.0,2.71,0.0,,85.53,84.66,,,Visualizer
moment,25.196,8.07,0.0,2.74,0.0,,85.46,84.66,,,Visualizer
moment,25.422,8.08,0.0,2.74,0.0,,85.56,84.66,,,Visualizer
moment,25.649,8.05,0.0,2.73,0.0,,85.53,84.62,,,Visualizer
