information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.571,0.44,0.0,4.55,0.0,,95.32,94.53,,,Visualizer
moment,7.75,0.5,0.0,4.59,0.0,,95.28,94.52,,,Visualizer
moment,7.961,0.51,0.0,4.58,0.0,,95.18,94.58,,,Visualizer
moment,8.149,0.51,0.0,4.59,0.0,,95.01,94.53,,,Visualizer
moment,8.403,0.52,0.0,4.75,0.0,,95.04,94.55,,,Visualizer
moment,8.599,0.57,0.0,5.44,0.0,,94.84,94.49,,,Visualizer
moment,8.804,0.62,0.0,5.88,0.0,,94.6,94.47,,,Visualizer
moment,8.999,0.66,0.0,6.35,0.0,,94.22,94.47,,,Visualizer
moment,9.201,0.73,0.0,6.79,0.0,,93.85,94.5,,,Visualizer
moment,9.417,0.76,0.0,7.08,0.0,,93.31,94.52,,,Visualizer
moment,9.65,0.8,0.0,7.31,0.0,,92.64,94.44,,,Visualizer
moment,9.853,0.87,0.0,7.52,0.0,,92.0,94.44,,,Visualizer
moment,10.053,0.92,0.0,7.65,0.0,,91.43,94.39,,,Visualizer
moment,10.252,1.03,0.0,7.85,0.0,,90.97,94.38,,,Visualizer
moment,10.45,1.36,0.0,7.96,0.0,,90.64,94.37,,,Visualizer
moment,10.649,1.81,0.0,7.94,0.0,,90.54,94.23,,,Visualizer
moment,10.901,2.24,0.0,7.95,0.0,,90.87,94.1,,,Visualizer
moment,11.123,2.76,0.0,7.81,0.0,,91.2,94.01,,,Visualizer
moment,11.299,3.48,0.0,7.63,0.0,,91.9,93.82,,,Visualizer
moment,11.5,4.46,0.0,7.45,0.0,,92.37,93.74,,,Visualizer
moment,11.7,5.61,0.0,6.93,0.0,,92.97,93.61,,,Visualizer
moment,11.9,6.11,0.6,5.77,0.59,,93.31,93.56,,,Visualizer
moment,12.151,5.2,1.0,4.53,0.99,,93.55,93.49,,,Visualizer
moment,12.351,4.15,1.6,3.94,1.58,,93.68,93.44,,,Visualizer
moment,12.551,4.47,1.8,3.9,1.78,,93.79,93.45,,,Visualizer
moment,12.759,5.58,2.0,3.83,1.78,,93.89,93.38,,,Visualizer
moment,12.95,6.18,2.1,3.81,1.48,,93.79,93.38,,,Visualizer
moment,13.153,6.69,2.4,3.81,1.39,,93.92,93.41,,,Visualizer
moment,13.4,7.1,2.9,3.82,1.68,,93.82,93.4,,,Visualizer
moment,13.6,7.47,3.4,3.78,1.58,,93.61,93.48,,,Visualizer
moment,13.82,7.73,3.7,3.77,1.68,,93.58,93.5,,,Visualizer
moment,13.999,7.96,4.2,3.81,1.88,,93.65,93.53,,,Visualizer
moment,14.199,8.16,4.5,3.86,1.78,,93.41,93.53,,,Visualizer
moment,14.4,8.31,4.9,3.87,1.78,,93.31,93.57,,,Visualizer
moment,14.652,8.38,5.3,3.91,1.88,,93.51,93.64,,,Visualizer
moment,14.854,8.5,5.7,3.94,1.98,,93.34,93.56,,,Visualizer
moment,15.051,8.57,6.4,3.95,2.08,,93.24,93.54,,,Visualizer
moment,15.249,8.61,6.6,4.0,2.08,,93.41,93.64,,,Visualizer
moment,15.451,8.65,7.0,4.01,2.08,,93.45,93.63,,,Visualizer
moment,15.649,8.69,7.4,4.09,2.08,,93.48,93.62,,,Visualizer
moment,15.899,8.7,7.9,4.19,2.18,,93.51,93.58,,,Visualizer
moment,16.102,8.72,8.5,4.26,2.08,,93.48,93.59,,,Visualizer
moment,16.303,8.74,9.0,4.32,2.18,,93.48,93.58,,,Visualizer
moment,16.5,8.73,9.5,4.43,2.28,,93.38,93.55,,,Visualizer
moment,16.709,8.73,9.7,4.47,2.28,,93.41,93.57,,,Visualizer
moment,16.903,8.69,10.1,4.57,2.18,,93.55,93.54,,,Visualizer
moment,17.149,8.62,10.6,4.61,2.28,,93.41,93.54,,,Visualizer
moment,17.358,8.57,11.4,4.68,2.37,,93.45,93.53,,,Visualizer
moment,17.565,8.53,11.9,4.72,2.37,,93.38,93.5,,,Visualizer
moment,17.75,8.45,12.4,4.75,2.47,,93.38,93.58,,,Visualizer
moment,17.957,8.37,12.8,4.79,2.38,,93.34,93.55,,,Visualizer
moment,18.149,8.32,13.4,4.89,2.47,,93.38,93.54,,,Visualizer
moment,18.399,8.31,13.9,4.9,2.47,,93.45,93.52,,,Visualizer
moment,18.618,8.25,14.3,5.0,2.38,,93.24,93.48,,,Visualizer
moment,18.8,8.18,15.1,5.04,2.47,,93.28,93.51,,,Visualizer
moment,19.016,8.11,15.4,5.07,2.57,,93.41,93.51,,,Visualizer
moment,19.2,8.07,16.1,5.08,2.47,,93.31,93.47,,,Visualizer
moment,19.399,8.0,16.4,5.03,2.47,,93.38,93.47,,,Visualizer
moment,19.661,7.88,17.0,4.95,2.67,,93.38,93.4,,,Visualizer
moment,19.85,7.76,17.7,4.94,2.57,,93.41,93.44,,,Visualizer
moment,20.051,7.73,18.2,4.97,2.57,,93.55,93.44,,,Visualizer
moment,20.251,7.69,18.8,5.02,2.67,,93.45,93.39,,,Visualizer
moment,20.461,7.69,19.0,5.03,2.57,,93.48,93.43,,,Visualizer
moment,20.65,7.66,19.6,5.08,2.57,,93.61,93.44,,,Visualizer
moment,20.901,7.6,20.2,5.1,2.67,,93.71,93.37,,,Visualizer
moment,21.099,7.61,20.9,5.1,2.67,,93.82,93.38,,,Visualizer
moment,21.3,7.55,21.4,5.02,2.57,,94.02,93.38,,,Visualizer
moment,21.5,7.47,22.0,5.03,2.57,,93.99,93.35,,,Visualizer
moment,21.699,7.42,22.6,5.02,2.67,,94.16,93.34,,,Visualizer
moment,21.9,7.45,23.2,5.02,2.77,,94.33,93.33,,,Visualizer
moment,22.158,7.4,23.7,5.04,2.77,,94.33,93.35,,,Visualizer
moment,22.35,7.36,24.2,5.14,2.77,,94.39,93.31,,,Visualizer
moment,22.554,7.42,24.8,5.19,2.77,,94.39,93.3,,,Visualizer
moment,22.75,7.41,25.4,5.13,2.77,,94.6,93.36,,,Visualizer
moment,22.955,7.32,25.9,5.07,2.67,,94.6,93.33,,,Visualizer
moment,23.151,7.24,26.5,5.02,2.77,,94.7,93.27,,,Visualizer
moment,23.406,7.15,27.0,5.03,2.77,,94.73,93.28,,,Visualizer
moment,23.599,7.2,27.9,5.1,2.77,,94.87,93.29,,,Visualizer
moment,23.799,7.23,28.5,5.18,2.87,,94.73,93.4,,,Visualizer
moment,23.999,7.21,29.0,5.23,2.77,,94.84,93.34,,,Visualizer
moment,24.199,7.17,29.3,5.19,2.77,,94.94,93.32,,,Visualizer
moment,24.399,7.09,29.9,5.16,2.87,,94.94,93.39,,,Visualizer
moment,24.651,7.02,30.5,5.15,2.87,,95.01,93.37,,,Visualizer
moment,24.856,6.98,31.3,5.14,2.77,,94.94,93.37,,,Visualizer
moment,25.052,6.92,31.9,5.14,2.87,,95.01,93.33,,,Visualizer
moment,25.25,6.91,32.5,5.21,2.87,,95.01,93.35,,,Visualizer
moment,25.453,6.93,33.1,5.24,2.87,,94.91,93.4,,,Visualizer
moment,25.649,6.86,33.6,5.27,2.77,,94.94,93.37,,,Visualizer
