information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.964,1.46,5.76,2.31,1.12,,84.75,85.6,,,Visualizer
moment,8.144,1.98,5.91,2.84,1.05,,84.26,85.56,,,Visualizer
moment,8.324,2.63,6.19,3.16,0.97,,83.36,85.59,,,Visualizer
moment,8.549,3.27,6.44,3.33,1.06,,82.66,85.52,,,Visualizer
moment,8.774,3.91,6.75,3.3,1.35,,82.14,85.51,,,Visualizer
moment,8.954,4.36,7.21,3.16,1.4,,81.89,85.5,,,Visualizer
moment,9.179,4.67,7.43,3.08,1.49,,81.82,85.38,,,Visualizer
moment,9.449,4.99,8.12,2.92,1.81,,81.73,85.32,,,Visualizer
moment,9.584,5.19,8.38,2.85,1.84,,81.86,85.32,,,Visualizer
moment,9.809,5.37,8.77,2.71,1.98,,82.08,85.22,,,Visualizer
moment,9.989,5.44,9.14,2.56,2.08,,82.18,85.14,,,Visualizer
moment,10.214,5.51,9.54,2.57,2.12,,82.27,85.05,,,Visualizer
moment,10.439,5.64,10.18,2.51,2.22,,82.43,84.97,,,Visualizer
moment,10.619,5.73,10.52,2.47,2.05,,82.5,84.87,,,Visualizer
moment,10.889,5.7,11.2,2.54,2.22,,82.56,84.76,,,Visualizer
moment,11.069,5.79,11.75,2.57,2.38,,82.37,84.75,,,Visualizer
moment,11.249,5.81,11.96,2.57,2.49,,82.34,84.72,,,Visualizer
moment,11.522,5.79,12.78,2.6,2.64,,82.18,84.73,,,Visualizer
moment,11.699,5.81,13.47,2.63,2.66,,81.89,84.67,,,Visualizer
moment,11.879,5.76,14.04,2.67,2.78,,81.47,84.68,,,Visualizer
moment,12.104,5.77,14.31,2.77,2.76,,81.09,84.63,,,Visualizer
moment,12.374,5.81,15.48,2.79,2.91,,80.8,84.57,,,Visualizer
moment,12.509,5.72,15.78,2.95,2.92,,80.32,84.54,,,Visualizer
moment,12.824,5.86,16.64,2.92,3.1,,79.97,84.57,,,Visualizer
moment,12.914,5.75,17.26,3.07,3.18,,79.65,84.45,,,Visualizer
moment,13.139,5.84,17.92,3.2,3.29,,79.56,84.39,,,Visualizer
moment,13.364,5.89,18.93,3.27,3.39,,79.24,84.35,,,Visualizer
moment,13.589,5.87,19.64,3.25,3.49,,79.18,84.24,,,Visualizer
moment,13.769,5.83,20.33,3.32,3.62,,79.11,84.21,,,Visualizer
moment,13.949,5.79,20.99,3.41,3.7,,79.02,84.1,,,Visualizer
moment,14.174,5.79,21.66,3.5,3.62,,79.08,84.01,,,Visualizer
moment,14.444,5.73,22.74,3.56,3.75,,79.08,83.84,,,Visualizer
moment,14.579,5.75,23.42,3.49,3.68,,79.08,83.77,,,Visualizer
moment,14.804,5.68,23.81,3.53,3.75,,78.92,83.66,,,Visualizer
moment,15.029,5.68,24.88,3.56,3.83,,78.95,83.55,,,Visualizer
moment,15.209,5.64,25.56,3.67,3.83,,79.11,83.49,,,Visualizer
moment,15.434,5.68,26.25,3.73,3.78,,79.05,83.38,,,Visualizer
moment,15.614,5.68,27.33,3.7,3.79,,79.02,83.27,,,Visualizer
moment,15.839,5.62,28.06,3.74,3.8,,79.02,83.19,,,Visualizer
moment,16.064,5.61,28.81,3.79,3.89,,79.02,83.08,,,Visualizer
moment,16.243,5.6,29.55,3.82,3.88,,78.98,82.98,,,Visualizer
moment,16.514,5.59,30.61,3.79,3.89,,78.86,82.92,,,Visualizer
moment,16.694,5.57,31.35,3.84,3.94,,78.86,82.91,,,Visualizer
moment,16.874,5.57,32.07,3.82,3.94,,78.95,82.82,,,Visualizer
moment,17.144,5.54,33.2,3.8,3.93,,78.79,82.75,,,Visualizer
