information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.084,0.27,0.0,3.97,0.01,,196.07,194.83,,,Visualizer
moment,6.258,0.25,0.0,4.03,0.01,,196.12,194.95,,,Visualizer
moment,6.485,0.27,0.0,4.03,0.0,,196.0,194.97,,,Visualizer
moment,6.707,0.31,0.0,4.04,0.0,,196.0,195.06,,,Visualizer
moment,6.887,0.31,0.0,4.05,0.0,,195.88,195.06,,,Visualizer
moment,7.116,0.36,0.0,4.0,0.0,,196.0,195.21,,,Visualizer
moment,7.337,0.39,0.0,4.02,0.0,,196.19,195.34,,,Visualizer
moment,7.519,0.37,0.0,3.97,0.0,,196.43,195.31,,,Visualizer
moment,7.743,0.4,0.0,3.98,0.0,,196.61,195.48,,,Visualizer
moment,7.919,0.45,0.0,3.95,0.0,,196.61,195.57,,,Visualizer
moment,8.146,0.5,0.0,3.96,0.0,,196.66,195.6,,,Visualizer
moment,8.376,0.5,0.0,3.99,0.0,,196.49,195.79,,,Visualizer
moment,8.554,0.52,0.0,4.01,0.0,,196.78,195.8,,,Visualizer
moment,8.778,0.57,0.0,4.06,0.0,,196.61,195.82,,,Visualizer
moment,9.002,0.58,0.0,4.01,0.0,,196.61,195.83,,,Visualizer
moment,9.182,0.62,0.0,4.04,0.0,,196.61,195.94,,,Visualizer
moment,9.413,0.65,0.0,4.0,0.0,,196.49,195.96,,,Visualizer
moment,9.591,0.68,0.0,4.03,0.0,,196.36,195.89,,,Visualizer
moment,9.809,0.7,0.0,4.0,0.0,,196.36,195.97,,,Visualizer
moment,10.046,0.75,0.0,4.03,0.0,,196.12,196.0,,,Visualizer
moment,10.214,0.8,0.0,4.02,0.0,,196.0,195.91,,,Visualizer
moment,10.44,0.88,0.0,3.97,0.0,,195.46,196.01,,,Visualizer
moment,10.671,0.97,0.0,4.01,0.0,,195.29,195.99,,,Visualizer
moment,10.847,1.06,0.0,3.98,0.0,,195.05,196.02,,,Visualizer
moment,11.078,1.13,0.0,3.98,0.0,,194.63,196.11,,,Visualizer
moment,11.299,1.19,0.0,3.98,0.0,,194.45,196.07,,,Visualizer
moment,11.477,1.24,0.0,4.0,0.0,,194.51,195.98,,,Visualizer
moment,11.705,1.3,0.0,3.92,0.0,,194.03,196.03,,,Visualizer
moment,11.879,1.41,0.0,3.94,0.0,,193.97,195.91,,,Visualizer
moment,12.106,1.51,0.0,3.95,0.0,,193.85,195.99,,,Visualizer
moment,12.337,1.58,0.0,3.93,0.0,,193.61,195.98,,,Visualizer
moment,12.517,1.77,0.0,3.98,0.0,,193.37,195.93,,,Visualizer
moment,12.737,1.85,0.0,3.95,0.0,,193.55,195.93,,,Visualizer
moment,12.964,2.01,0.0,3.92,0.0,,193.61,195.89,,,Visualizer
moment,13.138,2.16,0.0,3.95,0.0,,193.79,195.68,,,Visualizer
moment,13.364,2.38,0.0,3.94,0.0,,194.03,195.76,,,Visualizer
moment,13.634,2.59,0.0,3.91,0.0,,194.33,195.76,,,Visualizer
moment,13.769,2.8,0.0,3.95,0.0,,194.51,195.69,,,Visualizer
moment,13.994,3.1,0.0,3.91,0.0,,194.63,195.59,,,Visualizer
moment,14.18,3.41,0.51,3.93,0.51,,194.81,195.7,,,Visualizer
moment,14.399,3.76,0.6,3.95,0.6,,195.1,195.73,,,Visualizer
moment,14.624,4.14,1.19,3.89,1.2,,194.98,195.61,,,Visualizer
moment,14.804,4.51,1.79,3.8,1.8,,194.86,195.69,,,Visualizer
moment,15.029,4.93,2.11,3.7,2.13,,194.81,195.56,,,Visualizer
moment,15.209,5.34,2.87,3.65,2.38,,194.69,195.52,,,Visualizer
moment,15.434,5.82,3.13,3.58,2.55,,194.27,195.53,,,Visualizer
moment,15.706,6.27,3.67,3.52,2.31,,194.15,195.56,,,Visualizer
moment,15.838,6.69,4.42,3.4,2.46,,193.79,195.41,,,Visualizer
moment,16.074,7.01,4.62,3.3,2.53,,193.91,195.52,,,Visualizer
moment,16.292,7.27,4.86,3.23,2.41,,193.85,195.45,,,Visualizer
moment,16.475,7.58,5.54,3.18,2.38,,193.61,195.38,,,Visualizer
moment,16.694,7.79,5.88,3.09,2.23,,193.49,195.4,,,Visualizer
moment,16.919,7.97,6.35,3.0,2.15,,193.61,195.37,,,Visualizer
moment,17.099,8.11,7.02,2.94,2.18,,193.73,195.21,,,Visualizer
moment,17.323,8.25,7.26,2.85,2.18,,193.61,195.18,,,Visualizer
moment,17.504,8.29,7.72,2.78,2.2,,193.73,195.12,,,Visualizer
moment,17.729,8.31,8.16,2.7,2.3,,193.61,195.01,,,Visualizer
moment,17.954,8.32,8.7,2.67,2.37,,193.79,194.96,,,Visualizer
moment,18.139,8.33,9.45,2.62,2.45,,193.73,194.82,,,Visualizer
moment,18.359,8.32,10.02,2.65,2.55,,193.44,194.93,,,Visualizer
moment,18.584,8.37,10.4,2.65,2.48,,193.73,194.99,,,Visualizer
moment,18.763,8.36,10.91,2.67,2.47,,193.67,194.87,,,Visualizer
moment,18.992,8.42,11.39,2.69,2.51,,193.49,194.8,,,Visualizer
moment,19.169,8.42,11.82,2.71,2.39,,193.55,194.81,,,Visualizer
moment,19.395,8.43,12.35,2.72,2.35,,193.49,194.63,,,Visualizer
moment,19.619,8.38,12.98,2.74,2.6,,193.49,194.61,,,Visualizer
moment,19.799,8.37,13.38,2.77,2.49,,193.44,194.65,,,Visualizer
moment,20.027,8.31,13.93,2.86,2.56,,193.61,194.55,,,Visualizer
moment,20.249,8.38,14.73,2.92,2.61,,193.55,194.51,,,Visualizer
moment,20.431,8.49,15.33,2.93,2.71,,193.44,194.62,,,Visualizer
moment,20.654,8.48,15.59,2.94,2.63,,193.08,194.63,,,Visualizer
moment,20.834,8.5,16.45,2.95,2.79,,193.25,194.48,,,Visualizer
moment,21.067,8.51,16.7,2.99,2.79,,193.08,194.32,,,Visualizer
moment,21.284,8.33,17.49,3.03,2.78,,193.02,194.32,,,Visualizer
moment,21.464,8.23,18.06,3.12,2.75,,192.9,194.27,,,Visualizer
moment,21.689,8.19,18.55,3.16,2.71,,192.66,194.23,,,Visualizer
moment,21.914,8.09,19.15,3.22,2.72,,192.54,194.21,,,Visualizer
moment,22.094,8.05,20.01,3.3,2.88,,192.36,194.25,,,Visualizer
moment,22.319,8.04,20.3,3.32,2.83,,192.48,194.15,,,Visualizer
moment,22.591,8.05,20.84,3.35,2.8,,192.31,194.06,,,Visualizer
moment,22.724,8.1,21.67,3.38,2.76,,192.43,194.05,,,Visualizer
moment,22.95,8.1,22.02,3.38,2.89,,192.48,194.11,,,Visualizer
moment,23.13,8.06,22.6,3.42,2.85,,192.84,194.07,,,Visualizer
moment,23.354,8.05,23.16,3.42,2.88,,192.72,193.93,,,Visualizer
moment,23.579,8.03,24.06,3.41,2.97,,192.9,193.91,,,Visualizer
moment,23.763,8.04,24.57,3.46,2.92,,192.78,194.01,,,Visualizer
moment,23.984,8.06,24.89,3.45,2.89,,192.9,193.9,,,Visualizer
moment,24.214,7.96,25.81,3.49,2.98,,193.02,193.83,,,Visualizer
moment,24.394,7.88,26.35,3.52,2.92,,193.2,193.75,,,Visualizer
moment,24.614,7.84,26.96,3.52,2.92,,192.96,193.79,,,Visualizer
moment,24.793,7.78,27.55,3.54,3.0,,193.08,193.84,,,Visualizer
moment,25.019,7.69,28.13,3.57,2.93,,193.2,193.76,,,Visualizer
moment,25.244,7.68,28.72,3.6,2.93,,193.08,193.71,,,Visualizer
moment,25.426,7.67,29.3,3.61,2.97,,193.14,193.66,,,Visualizer
moment,25.651,7.61,29.9,3.61,2.96,,193.32,193.51,,,Visualizer
moment,25.874,7.61,30.78,3.61,2.92,,193.55,193.53,,,Visualizer
moment,26.098,7.64,31.41,3.66,3.04,,193.61,193.58,,,Visualizer
moment,26.278,7.65,31.96,3.66,2.94,,193.85,193.55,,,Visualizer
moment,26.46,7.63,32.52,3.64,2.94,,193.85,193.41,,,Visualizer
moment,26.684,7.53,32.9,3.66,3.02,,194.21,193.51,,,Visualizer
moment,26.913,7.51,33.8,3.68,3.04,,194.27,193.45,,,Visualizer
moment,27.09,7.59,34.4,3.7,3.01,,194.39,193.46,,,Visualizer
moment,27.314,7.6,34.69,3.68,3.03,,194.45,193.45,,,Visualizer
moment,27.539,7.5,35.57,3.7,3.07,,194.51,193.42,,,Visualizer
moment,27.718,7.41,36.2,3.73,3.0,,194.51,193.34,,,Visualizer
moment,27.944,7.39,36.83,3.74,3.05,,194.39,193.28,,,Visualizer
moment,28.17,7.4,37.43,3.77,3.05,,194.63,193.25,,,Visualizer
moment,28.349,7.48,37.96,3.79,3.02,,194.51,193.3,,,Visualizer
moment,28.574,7.44,38.61,3.8,3.06,,194.51,193.35,,,Visualizer
moment,28.753,7.42,39.25,3.83,3.07,,194.57,193.33,,,Visualizer
moment,28.982,7.43,39.84,3.82,3.03,,194.75,193.32,,,Visualizer
moment,29.203,7.39,40.76,3.8,3.11,,194.69,193.26,,,Visualizer
