information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.739,3.33,0.0,0.95,0.0,,86.76,87.3,,,Visualizer
moment,7.965,3.15,0.0,0.74,0.0,,86.6,87.23,,,Visualizer
moment,8.235,2.96,0.0,0.6,0.0,,86.6,87.19,,,Visualizer
moment,8.46,2.95,0.0,0.56,0.0,,86.6,87.21,,,Visualizer
moment,8.729,3.01,0.0,0.56,0.0,,86.53,87.21,,,Visualizer
moment,8.999,3.03,0.0,0.51,0.0,,86.5,87.1,,,Visualizer
moment,9.269,3.04,0.0,0.46,0.0,,86.43,87.08,,,Visualizer
moment,9.494,3.05,0.0,0.38,0.0,,86.34,87.12,,,Visualizer
moment,9.719,2.98,0.0,0.4,0.0,,86.37,87.13,,,Visualizer
moment,9.989,3.02,0.0,0.36,0.0,,86.34,87.09,,,Visualizer
moment,10.215,3.0,0.0,0.36,0.0,,86.3,87.09,,,Visualizer
moment,10.484,3.04,0.0,0.3,0.0,,86.24,87.01,,,Visualizer
moment,10.8,3.0,0.0,0.34,0.0,,86.21,86.92,,,Visualizer
moment,10.979,3.03,0.0,0.31,0.0,,86.11,86.97,,,Visualizer
moment,11.249,3.0,0.0,0.33,0.0,,86.08,86.99,,,Visualizer
moment,11.519,3.03,0.0,0.26,0.0,,86.18,86.99,,,Visualizer
moment,11.744,2.98,0.0,0.32,0.0,,86.01,86.93,,,Visualizer
moment,11.97,3.06,0.0,0.26,0.0,,86.18,86.85,,,Visualizer
moment,12.239,2.97,0.0,0.31,0.0,,85.98,86.95,,,Visualizer
moment,12.554,3.06,0.0,0.26,0.0,,86.01,86.87,,,Visualizer
moment,12.734,3.0,0.0,0.25,0.0,,85.98,86.86,,,Visualizer
moment,13.049,3.0,0.0,0.27,0.0,,85.91,86.83,,,Visualizer
moment,13.229,3.04,0.0,0.22,0.0,,85.98,86.82,,,Visualizer
moment,13.499,2.97,0.0,0.28,0.0,,85.82,86.77,,,Visualizer
moment,13.724,3.06,0.0,0.23,0.0,,85.79,86.84,,,Visualizer
moment,13.994,2.97,0.0,0.28,0.0,,85.75,86.85,,,Visualizer
moment,14.219,3.04,0.0,0.25,0.0,,85.85,86.87,,,Visualizer
moment,14.489,3.03,0.0,0.2,0.0,,85.85,86.8,,,Visualizer
moment,14.804,2.98,0.0,0.27,0.0,,85.69,86.79,,,Visualizer
moment,14.984,3.08,0.0,0.22,0.0,,85.79,86.82,,,Visualizer
moment,15.299,3.0,0.0,0.17,0.0,,85.62,86.77,,,Visualizer
moment,15.479,2.95,0.0,0.25,0.0,,85.62,86.78,,,Visualizer
moment,15.794,3.09,0.0,0.21,0.0,,85.72,86.78,,,Visualizer
moment,15.974,3.04,0.0,0.16,0.0,,85.56,86.8,,,Visualizer
moment,16.244,2.95,0.0,0.16,0.0,,85.66,86.75,,,Visualizer
moment,16.559,2.99,0.0,0.21,0.0,,85.79,86.67,,,Visualizer
moment,16.739,3.07,0.0,0.17,0.0,,85.72,86.69,,,Visualizer
moment,17.054,2.98,0.0,0.14,0.0,,85.62,86.67,,,Visualizer
moment,17.234,2.99,0.0,0.22,0.0,,85.75,86.71,,,Visualizer
moment,17.504,3.09,0.0,0.18,0.0,,85.62,86.72,,,Visualizer
moment,17.729,2.98,0.0,0.14,0.0,,85.56,86.71,,,Visualizer
moment,17.999,2.95,0.0,0.22,0.0,,85.59,86.72,,,Visualizer
moment,18.224,3.08,0.2,0.19,0.19,,85.53,86.71,,,Visualizer
moment,18.494,3.03,0.1,0.15,0.09,,85.59,86.71,,,Visualizer
moment,18.809,2.95,0.0,0.18,0.0,,85.56,86.68,,,Visualizer
moment,18.989,3.06,0.0,0.2,0.0,,85.59,86.65,,,Visualizer
moment,19.259,3.11,0.0,0.16,-0.19,,85.53,86.66,,,Visualizer
moment,19.529,3.02,0.0,0.13,-0.09,,85.49,86.66,,,Visualizer
moment,19.799,2.96,0.0,0.1,0.0,,85.56,86.7,,,Visualizer
moment,19.979,2.94,0.0,0.19,0.0,,85.72,86.69,,,Visualizer
moment,20.249,3.08,0.0,0.16,0.0,,85.59,86.68,,,Visualizer
moment,20.519,3.02,0.0,0.13,0.0,,85.62,86.65,,,Visualizer
moment,20.744,2.94,0.0,0.18,0.0,,85.56,86.66,,,Visualizer
moment,21.059,3.05,0.0,0.19,0.0,,85.59,86.69,,,Visualizer
moment,21.239,3.07,0.0,0.15,0.0,,85.59,86.69,,,Visualizer
moment,21.554,2.98,0.0,0.12,0.0,,85.66,86.66,,,Visualizer
moment,21.734,2.95,0.0,0.19,0.0,,85.62,86.63,,,Visualizer
moment,22.049,3.07,0.0,0.18,0.0,,85.75,86.7,,,Visualizer
moment,22.274,3.08,0.0,0.14,0.0,,85.62,86.67,,,Visualizer
moment,22.499,3.02,0.0,0.11,0.0,,85.66,86.62,,,Visualizer
moment,22.769,2.95,0.0,0.14,0.0,,85.62,86.62,,,Visualizer
moment,22.994,3.0,0.0,0.18,0.0,,85.66,86.66,,,Visualizer
moment,23.309,3.06,0.0,0.15,0.0,,85.75,86.63,,,Visualizer
moment,23.489,2.96,0.0,0.17,0.0,,85.79,86.64,,,Visualizer
moment,23.804,3.03,0.0,0.2,0.0,,85.66,86.62,,,Visualizer
moment,23.985,3.07,0.2,0.16,0.19,,85.66,86.68,,,Visualizer
moment,24.299,2.97,0.1,0.13,0.09,,85.79,86.67,,,Visualizer
moment,24.524,2.93,0.1,0.2,0.09,,85.88,86.64,,,Visualizer
moment,24.749,3.04,0.3,0.19,0.09,,85.72,86.71,,,Visualizer
moment,25.019,3.03,0.2,0.15,0.0,,85.82,86.67,,,Visualizer
moment,25.244,2.96,0.3,0.2,0.19,,85.75,86.68,,,Visualizer
moment,25.559,3.06,0.3,0.2,0.19,,85.75,86.68,,,Visualizer
moment,25.739,3.05,0.4,0.16,0.09,,85.82,86.72,,,Visualizer
moment,26.054,2.94,0.4,0.2,0.09,,85.79,86.77,,,Visualizer
moment,26.279,3.03,0.3,0.21,0.09,,85.75,86.81,,,Visualizer
moment,26.504,3.07,0.5,0.17,0.19,,85.75,86.79,,,Visualizer
moment,26.774,2.96,0.5,0.16,0.19,,85.79,86.72,,,Visualizer
moment,26.999,2.99,0.6,0.22,0.19,,85.75,86.75,,,Visualizer
moment,27.269,3.05,0.6,0.17,0.28,,85.79,86.75,,,Visualizer
moment,27.494,2.95,0.6,0.23,0.09,,85.69,86.82,,,Visualizer
moment,27.764,3.07,0.6,0.22,0.09,,85.72,86.87,,,Visualizer
moment,27.989,3.05,0.8,0.17,0.19,,85.85,86.84,,,Visualizer
moment,28.304,2.94,0.8,0.21,0.28,,85.85,86.85,,,Visualizer
moment,28.529,3.03,1.0,0.22,0.38,,85.91,86.85,,,Visualizer
moment,28.799,3.04,1.0,0.17,0.38,,85.82,86.86,,,Visualizer
moment,29.024,2.95,1.0,0.22,0.19,,85.82,86.83,,,Visualizer
moment,29.248,3.03,1.0,0.21,0.19,,85.88,86.85,,,Visualizer
moment,29.52,3.03,1.0,0.17,0.19,,85.95,86.84,,,Visualizer
moment,29.744,2.95,1.2,0.24,0.19,,85.79,86.9,,,Visualizer
moment,30.059,3.06,1.2,0.21,0.19,,85.82,86.95,,,Visualizer
moment,30.283,3.0,1.3,0.16,0.28,,85.91,86.91,,,Visualizer
moment,30.508,2.96,1.4,0.24,0.38,,85.88,86.94,,,Visualizer
moment,30.779,3.04,1.4,0.2,0.19,,85.79,86.99,,,Visualizer
moment,31.049,2.98,1.4,0.26,0.19,,85.82,86.96,,,Visualizer
moment,31.274,3.05,1.4,0.23,0.09,,85.82,86.95,,,Visualizer
moment,31.498,2.99,1.6,0.26,0.19,,85.82,86.99,,,Visualizer
moment,31.769,3.03,1.8,0.25,0.38,,85.88,86.97,,,Visualizer
moment,31.994,3.03,1.5,0.2,0.09,,85.82,87.05,,,Visualizer
moment,32.309,2.94,1.7,0.27,0.28,,85.88,87.07,,,Visualizer
moment,32.533,3.06,1.9,0.23,0.28,,85.79,87.06,,,Visualizer
moment,32.848,2.97,1.9,0.28,0.09,,85.75,87.03,,,Visualizer
moment,33.029,3.03,1.9,0.25,0.19,,85.69,87.05,,,Visualizer
moment,33.299,3.02,2.1,0.19,0.38,,85.75,87.14,,,Visualizer
moment,33.523,2.98,2.0,0.27,0.28,,85.72,87.14,,,Visualizer
moment,33.794,3.04,2.2,0.22,0.28,,85.66,87.19,,,Visualizer
moment,34.018,2.94,2.3,0.28,0.38,,85.59,87.19,,,Visualizer
moment,34.244,3.01,2.5,0.28,0.57,,85.72,87.12,,,Visualizer
moment,34.558,3.02,2.5,0.3,0.38,,85.66,87.22,,,Visualizer
moment,34.829,3.06,2.5,0.24,0.28,,85.72,87.24,,,Visualizer
moment,35.098,2.97,2.7,0.29,0.19,,85.66,87.2,,,Visualizer
moment,35.414,3.02,2.7,0.31,0.19,,85.59,87.36,,,Visualizer
moment,35.594,3.08,2.9,0.48,0.38,,85.53,87.28,,,Visualizer
moment,35.863,3.41,3.0,0.7,0.47,,85.3,87.26,,,Visualizer
moment,36.088,3.88,3.0,0.93,0.47,,85.17,87.31,,,Visualizer
moment,36.358,4.48,3.0,1.13,0.28,,84.97,87.37,,,Visualizer
moment,36.628,5.12,3.3,1.34,0.57,,84.84,87.36,,,Visualizer
moment,36.854,5.89,3.4,1.5,0.38,,84.81,87.43,,,Visualizer
moment,37.078,6.94,3.5,1.69,0.47,,85.2,87.47,,,Visualizer
moment,37.348,8.31,3.7,1.68,0.66,,85.95,87.59,,,Visualizer
moment,37.618,8.82,3.8,1.62,0.57,,86.57,87.59,,,Visualizer
moment,37.844,8.98,4.3,1.36,0.94,,87.32,87.58,,,Visualizer
moment,38.158,8.79,4.5,1.4,0.94,,87.91,87.49,,,Visualizer
moment,38.339,9.14,4.7,1.21,0.94,,88.53,87.54,,,Visualizer
moment,38.61,8.8,5.1,1.23,1.22,,89.12,87.56,,,Visualizer
moment,38.833,8.99,5.3,1.22,1.04,,89.68,87.54,,,Visualizer
moment,39.104,9.02,5.4,1.14,1.04,,90.41,87.57,,,Visualizer
moment,39.373,9.0,5.8,1.21,1.13,,90.81,87.46,,,Visualizer
moment,39.689,9.15,6.0,1.05,1.04,,91.21,87.53,,,Visualizer
moment,39.87,8.83,6.6,1.15,1.22,,91.34,87.56,,,Visualizer
moment,40.094,9.13,6.6,1.01,1.22,,91.41,87.57,,,Visualizer
moment,40.408,8.96,7.0,1.13,1.22,,91.38,87.59,,,Visualizer
moment,40.679,9.1,7.3,1.13,1.22,,91.41,87.6,,,Visualizer
moment,40.859,9.0,7.8,1.11,1.13,,91.08,87.66,,,Visualizer
moment,41.083,8.97,7.9,1.21,1.22,,90.95,87.68,,,Visualizer
moment,41.353,8.95,8.1,1.08,1.13,,90.48,87.76,,,Visualizer
moment,41.623,8.84,8.4,1.22,1.22,,90.11,87.76,,,Visualizer
moment,41.848,9.0,9.0,1.16,1.51,,89.65,87.77,,,Visualizer
moment,42.118,8.86,9.2,1.23,1.32,,89.25,87.85,,,Visualizer
moment,42.343,9.03,9.6,1.27,1.51,,88.86,87.94,,,Visualizer
moment,42.614,8.92,10.0,1.2,1.51,,88.76,87.98,,,Visualizer
moment,42.838,8.8,10.4,1.34,1.32,,88.3,87.97,,,Visualizer
moment,43.108,8.93,10.7,1.25,1.41,,88.0,88.03,,,Visualizer
moment,43.333,8.88,11.2,1.26,1.41,,88.13,88.1,,,Visualizer
moment,43.603,8.83,11.3,1.34,1.32,,87.91,88.04,,,Visualizer
moment,43.873,8.98,11.8,1.22,1.6,,87.58,88.04,,,Visualizer
moment,44.098,8.82,12.2,1.31,1.6,,87.61,88.06,,,Visualizer
moment,44.368,8.99,12.5,1.36,1.51,,87.51,88.11,,,Visualizer
moment,44.684,8.94,13.0,1.29,1.6,,87.38,88.03,,,Visualizer
moment,44.908,8.85,13.5,1.4,1.51,,87.15,88.15,,,Visualizer
moment,45.088,8.85,13.8,1.31,1.51,,87.09,88.1,,,Visualizer
moment,45.358,8.83,14.0,1.37,1.41,,87.12,88.09,,,Visualizer
moment,45.673,8.99,14.4,1.29,1.41,,86.99,88.18,,,Visualizer
moment,45.853,8.69,14.9,1.35,1.6,,86.96,88.11,,,Visualizer
moment,46.123,8.83,15.3,1.46,1.6,,86.93,88.06,,,Visualizer
moment,46.348,8.92,15.6,1.33,1.7,,86.96,88.06,,,Visualizer
moment,46.618,8.78,16.1,1.49,1.6,,86.93,88.04,,,Visualizer
moment,46.843,9.01,16.4,1.41,1.41,,86.86,88.03,,,Visualizer
moment,47.113,8.69,16.8,1.38,1.6,,86.76,88.09,,,Visualizer
moment,47.338,8.73,17.4,1.4,1.6,,86.79,88.05,,,Visualizer
moment,47.608,8.68,17.6,1.46,1.51,,86.83,88.0,,,Visualizer
moment,47.923,8.85,18.0,1.33,1.7,,86.63,88.03,,,Visualizer
moment,48.103,8.67,18.5,1.38,1.6,,86.79,87.94,,,Visualizer
moment,48.373,8.84,18.8,1.43,1.7,,86.83,87.98,,,Visualizer
moment,48.643,8.78,19.2,1.38,1.7,,86.79,88.04,,,Visualizer
moment,48.868,8.79,19.7,1.34,1.6,,86.79,88.02,,,Visualizer
moment,49.093,8.67,20.0,1.41,1.6,,86.89,88.0,,,Visualizer
moment,49.363,8.72,20.2,1.46,1.41,,86.76,87.97,,,Visualizer
moment,49.678,8.83,20.7,1.37,1.41,,86.89,87.94,,,Visualizer
moment,49.861,8.67,21.3,1.34,1.7,,86.83,87.92,,,Visualizer
moment,50.173,8.63,21.7,1.41,1.6,,86.73,87.93,,,Visualizer
moment,50.353,8.68,21.9,1.48,1.7,,86.79,87.88,,,Visualizer
moment,50.623,8.79,22.4,1.37,1.7,,86.79,87.91,,,Visualizer
moment,50.848,8.74,22.9,1.44,1.51,,86.5,87.88,,,Visualizer
moment,51.119,8.67,23.2,1.46,1.51,,86.53,87.87,,,Visualizer
moment,51.343,8.77,23.4,1.34,1.41,,86.53,87.87,,,Visualizer
moment,51.613,8.58,23.9,1.47,1.6,,86.5,87.77,,,Visualizer
moment,51.838,8.83,24.3,1.46,1.51,,86.4,87.81,,,Visualizer
moment,52.108,8.76,24.7,1.37,1.7,,86.5,87.75,,,Visualizer
moment,52.423,8.7,25.1,1.42,1.6,,86.57,87.77,,,Visualizer
moment,52.738,8.72,25.7,1.49,1.7,,86.5,87.78,,,Visualizer
moment,52.873,8.81,26.1,1.46,1.51,,86.53,87.78,,,Visualizer
moment,53.098,8.83,26.4,1.45,1.6,,86.6,87.69,,,Visualizer
moment,53.368,8.76,26.8,1.51,1.6,,86.63,87.68,,,Visualizer
moment,53.683,8.83,27.1,1.4,1.51,,86.57,87.76,,,Visualizer
moment,53.863,8.74,27.7,1.43,1.6,,86.63,87.66,,,Visualizer
moment,54.178,8.66,27.9,1.5,1.7,,86.7,87.66,,,Visualizer
moment,54.358,8.75,28.3,1.45,1.6,,86.6,87.66,,,Visualizer
moment,54.673,8.73,28.8,1.44,1.79,,86.63,87.65,,,Visualizer
moment,54.86,8.64,29.2,1.54,1.41,,86.63,87.66,,,Visualizer
moment,55.123,8.82,29.5,1.43,1.51,,86.7,87.61,,,Visualizer
moment,55.348,8.67,30.0,1.47,1.6,,86.57,87.62,,,Visualizer
moment,55.622,8.67,30.1,1.52,1.51,,86.66,87.63,,,Visualizer
moment,55.934,8.75,30.8,1.44,1.6,,86.6,87.56,,,Visualizer
moment,56.113,8.78,31.1,1.4,1.7,,86.63,87.54,,,Visualizer
moment,56.428,8.66,31.4,1.49,1.7,,86.66,87.53,,,Visualizer
moment,56.608,8.73,31.9,1.51,1.7,,86.63,87.51,,,Visualizer
moment,56.923,8.78,32.4,1.44,1.51,,86.6,87.5,,,Visualizer
moment,57.102,8.76,32.9,1.45,1.51,,86.53,87.51,,,Visualizer
moment,57.373,8.73,33.1,1.5,1.6,,86.57,87.56,,,Visualizer
moment,57.643,8.77,33.4,1.45,1.51,,86.6,87.41,,,Visualizer
moment,57.868,8.68,34.1,1.41,1.7,,86.47,87.45,,,Visualizer
