information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.809,1.03,0.0,4.5,0.0,,196.97,198.33,,,Visualizer
moment,10.034,1.19,0.0,4.44,0.0,,196.37,198.2,,,Visualizer
moment,10.307,1.37,0.0,4.42,0.0,,195.36,198.24,,,Visualizer
moment,10.439,1.58,0.0,4.4,0.0,,194.64,198.05,,,Visualizer
moment,10.664,1.77,0.0,4.35,0.0,,194.17,198.06,,,Visualizer
moment,10.934,2.1,0.0,4.38,0.0,,193.63,198.13,,,Visualizer
moment,11.114,2.55,0.0,4.39,0.0,,193.75,197.89,,,Visualizer
moment,11.294,3.05,0.0,4.38,0.0,,193.69,197.75,,,Visualizer
moment,11.476,3.73,0.4,4.34,0.41,,194.29,197.66,,,Visualizer
moment,11.744,4.59,0.7,4.31,0.71,,194.76,197.63,,,Visualizer
moment,11.924,5.55,1.3,4.32,1.32,,195.48,197.41,,,Visualizer
moment,12.104,6.51,2.0,4.22,2.03,,196.07,197.33,,,Visualizer
moment,12.374,7.39,2.7,4.18,2.74,,196.62,197.13,,,Visualizer
moment,12.555,8.26,3.9,4.14,3.25,,196.97,196.99,,,Visualizer
moment,12.734,8.7,4.5,3.91,3.55,,197.57,196.89,,,Visualizer
moment,13.004,8.44,4.9,3.8,3.65,,197.69,196.81,,,Visualizer
moment,13.139,8.59,6.0,3.72,3.65,,197.75,196.77,,,Visualizer
moment,13.364,8.51,6.4,3.7,3.75,,197.57,196.88,,,Visualizer
moment,13.589,8.53,7.3,3.59,3.45,,197.64,196.82,,,Visualizer
moment,13.814,8.45,8.1,3.69,3.65,,197.39,196.87,,,Visualizer
moment,13.994,8.62,8.8,3.64,3.55,,197.21,196.84,,,Visualizer
moment,14.219,8.54,9.6,3.7,3.65,,196.79,196.89,,,Visualizer
moment,14.4,8.73,10.7,3.67,3.75,,196.43,196.89,,,Visualizer
moment,14.624,8.49,11.1,3.77,3.86,,195.95,196.94,,,Visualizer
moment,14.849,8.58,12.4,3.87,3.96,,195.72,196.94,,,Visualizer
moment,15.032,8.72,12.7,3.85,3.96,,195.6,196.88,,,Visualizer
moment,15.254,8.57,13.9,3.92,4.06,,195.48,196.85,,,Visualizer
moment,15.434,8.64,14.8,3.98,4.16,,195.54,196.81,,,Visualizer
moment,15.659,8.6,15.6,4.06,4.26,,195.54,196.63,,,Visualizer
moment,15.929,8.61,16.4,4.08,4.06,,195.77,196.54,,,Visualizer
moment,16.064,8.52,17.7,4.16,4.16,,195.72,196.46,,,Visualizer
moment,16.289,8.52,18.1,4.21,4.26,,195.89,196.39,,,Visualizer
moment,16.559,8.48,19.0,4.27,4.26,,196.13,196.37,,,Visualizer
moment,16.694,8.5,20.3,4.3,4.36,,196.5,196.35,,,Visualizer
moment,16.919,8.48,21.2,4.36,4.47,,196.62,196.36,,,Visualizer
moment,17.099,8.49,22.1,4.4,4.46,,196.74,196.14,,,Visualizer
moment,17.369,8.47,22.9,4.4,4.46,,196.97,196.12,,,Visualizer
moment,17.549,8.27,23.8,4.44,4.46,,196.79,196.15,,,Visualizer
moment,17.732,7.9,24.7,4.47,4.46,,196.91,196.13,,,Visualizer
moment,17.999,7.56,25.6,4.49,4.47,,197.03,196.18,,,Visualizer
moment,18.179,7.28,26.9,4.54,4.47,,197.33,196.15,,,Visualizer
moment,18.359,7.07,27.3,4.55,4.47,,197.39,196.02,,,Visualizer
moment,18.584,6.75,28.6,4.6,4.47,,197.57,196.16,,,Visualizer
moment,18.809,6.6,29.0,4.65,4.36,,197.39,196.21,,,Visualizer
moment,18.989,6.6,30.3,4.66,4.36,,197.64,196.1,,,Visualizer
moment,19.214,6.44,31.2,4.7,4.36,,197.87,196.09,,,Visualizer
moment,19.439,6.3,32.0,4.73,4.36,,197.87,196.2,,,Visualizer
moment,19.619,6.3,33.3,4.72,4.36,,198.18,196.23,,,Visualizer
moment,19.844,6.14,33.7,4.71,4.36,,198.47,196.09,,,Visualizer
moment,20.024,5.93,34.6,4.68,4.36,,198.65,196.2,,,Visualizer
moment,20.249,5.84,35.4,4.65,4.26,,199.02,196.24,,,Visualizer
moment,20.474,5.74,36.8,4.64,4.46,,199.08,196.25,,,Visualizer
moment,20.654,5.69,37.6,4.62,4.36,,199.38,196.31,,,Visualizer
moment,20.879,5.69,38.0,4.6,4.36,,199.44,196.21,,,Visualizer
moment,21.059,5.68,39.3,4.65,4.36,,199.68,196.42,,,Visualizer
moment,21.284,5.72,39.8,4.6,4.46,,199.93,196.39,,,Visualizer
moment,21.554,5.62,41.1,4.6,4.36,,200.05,196.4,,,Visualizer
moment,21.689,5.59,42.0,4.59,4.46,,200.17,196.5,,,Visualizer
moment,21.914,5.55,42.9,4.61,4.46,,200.17,196.48,,,Visualizer
moment,22.184,5.45,44.2,4.55,4.47,,200.35,196.48,,,Visualizer
moment,22.364,5.34,45.1,4.56,4.57,,200.17,196.61,,,Visualizer
moment,22.544,5.27,46.0,4.58,4.57,,200.47,196.73,,,Visualizer
moment,22.726,5.29,46.9,4.56,4.57,,200.23,196.68,,,Visualizer
moment,22.994,5.25,47.8,4.54,4.57,,200.29,196.72,,,Visualizer
moment,23.173,5.2,48.7,4.56,4.57,,200.11,196.92,,,Visualizer
moment,23.354,5.22,49.6,4.57,4.57,,200.47,196.87,,,Visualizer
moment,23.624,5.21,50.4,4.57,4.46,,200.35,196.9,,,Visualizer
moment,23.804,5.08,51.8,4.53,4.46,,200.23,197.01,,,Visualizer
moment,23.987,4.9,52.7,4.54,4.57,,200.29,196.95,,,Visualizer
moment,24.209,4.85,53.6,4.57,4.57,,200.41,197.08,,,Visualizer
moment,24.434,4.89,54.4,4.52,4.46,,200.41,197.01,,,Visualizer
moment,24.614,4.72,55.3,4.59,4.46,,200.29,197.06,,,Visualizer
moment,24.929,4.78,56.3,4.57,4.57,,200.17,197.09,,,Visualizer
moment,25.024,4.62,57.6,4.58,4.57,,200.17,197.16,,,Visualizer
moment,25.244,4.38,58.0,4.6,4.46,,200.29,197.16,,,Visualizer
moment,25.469,4.41,58.9,4.61,4.57,,200.17,197.14,,,Visualizer
moment,25.649,4.36,60.2,4.62,4.46,,200.05,197.11,,,Visualizer
moment,25.874,4.21,60.7,4.6,4.46,,200.23,197.22,,,Visualizer
moment,26.099,4.13,62.0,4.58,4.46,,199.93,197.32,,,Visualizer
moment,26.279,3.97,62.9,4.51,4.47,,199.68,197.16,,,Visualizer
moment,26.504,3.87,63.8,4.5,4.46,,199.81,197.3,,,Visualizer
moment,26.684,3.84,64.6,4.51,4.46,,199.81,197.23,,,Visualizer
moment,26.999,3.82,65.4,4.52,4.36,,199.56,197.21,,,Visualizer
moment,27.134,3.77,66.7,4.5,4.26,,199.68,197.27,,,Visualizer
moment,27.314,3.72,67.2,4.51,4.36,,199.74,197.31,,,Visualizer
moment,27.539,3.69,68.1,4.52,4.36,,199.81,197.22,,,Visualizer
moment,27.809,3.62,69.3,4.55,4.46,,199.86,197.31,,,Visualizer
moment,27.989,3.53,70.2,4.59,4.36,,199.86,197.23,,,Visualizer
moment,28.214,3.48,71.0,4.54,4.36,,199.81,197.15,,,Visualizer
moment,28.349,3.39,71.9,4.59,4.36,,199.68,197.21,,,Visualizer
moment,28.618,3.4,72.3,4.56,4.26,,199.81,197.27,,,Visualizer
moment,28.801,3.33,74.0,4.58,4.26,,199.81,197.26,,,Visualizer
moment,28.979,3.34,74.8,4.6,4.26,,199.68,197.31,,,Visualizer
moment,29.25,3.24,75.3,4.53,4.36,,199.81,197.19,,,Visualizer
