information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.224,2.44,0.4,2.48,0.38,,91.39,87.4,,,Visualizer
moment,15.449,2.53,1.2,2.47,1.05,,91.59,87.36,,,Visualizer
moment,15.636,2.65,1.1,2.48,0.95,,91.92,87.35,,,Visualizer
moment,15.861,2.74,1.3,2.5,1.05,,91.96,87.36,,,Visualizer
moment,16.086,2.81,2.1,2.49,1.62,,92.12,87.42,,,Visualizer
moment,16.274,2.98,2.0,2.45,1.52,,92.32,87.51,,,Visualizer
moment,16.499,3.03,2.6,2.48,1.33,,92.49,87.48,,,Visualizer
moment,16.686,3.14,2.7,2.5,1.52,,92.73,87.48,,,Visualizer
moment,16.911,3.25,3.3,2.46,1.9,,92.93,87.53,,,Visualizer
moment,17.099,3.28,3.3,2.47,1.9,,93.13,87.58,,,Visualizer
moment,17.323,3.45,3.7,2.5,1.62,,93.27,87.67,,,Visualizer
moment,17.511,3.68,4.0,2.49,1.81,,93.5,87.7,,,Visualizer
moment,17.736,3.81,4.7,2.5,1.9,,93.6,87.79,,,Visualizer
moment,17.924,3.9,5.0,2.5,1.9,,93.87,87.74,,,Visualizer
moment,18.148,4.0,5.5,2.47,1.9,,94.18,87.84,,,Visualizer
moment,18.373,4.2,6.1,2.47,2.29,,94.28,87.98,,,Visualizer
moment,18.561,4.31,6.7,2.59,2.29,,94.35,87.97,,,Visualizer
moment,18.786,4.59,6.9,2.79,2.09,,94.65,88.09,,,Visualizer
moment,18.973,5.1,7.3,2.94,2.19,,94.96,88.18,,,Visualizer
moment,19.199,5.54,7.8,3.13,2.19,,95.1,88.2,,,Visualizer
moment,19.386,6.04,8.3,3.36,2.09,,95.03,88.3,,,Visualizer
moment,19.686,6.61,9.2,3.51,2.38,,94.72,88.46,,,Visualizer
moment,19.836,7.17,9.6,3.62,2.57,,93.94,88.57,,,Visualizer
moment,20.023,7.64,10.3,3.59,2.86,,93.06,88.68,,,Visualizer
moment,20.249,7.87,11.0,3.51,3.05,,91.86,88.89,,,Visualizer
moment,20.436,7.98,11.8,3.42,3.33,,90.82,88.97,,,Visualizer
moment,20.66,7.97,12.8,3.27,3.43,,89.83,89.06,,,Visualizer
moment,20.849,7.86,13.2,3.18,3.43,,88.88,89.21,,,Visualizer
moment,21.073,7.81,13.9,3.08,3.43,,87.96,89.19,,,Visualizer
moment,21.261,7.74,14.7,3.06,3.52,,87.31,89.16,,,Visualizer
moment,21.486,7.7,15.4,3.04,3.43,,86.73,89.11,,,Visualizer
moment,21.711,7.64,16.4,3.01,3.43,,86.18,89.02,,,Visualizer
moment,21.898,7.61,16.8,2.98,3.43,,85.92,88.92,,,Visualizer
moment,22.123,7.51,17.0,2.96,3.24,,85.72,88.78,,,Visualizer
moment,22.311,7.45,18.1,2.96,3.24,,85.66,88.64,,,Visualizer
moment,22.536,7.39,18.7,2.95,3.14,,85.66,88.41,,,Visualizer
moment,22.723,7.31,19.0,2.94,3.14,,85.56,88.33,,,Visualizer
moment,22.948,7.31,20.1,2.9,3.14,,85.69,88.2,,,Visualizer
moment,23.136,7.17,20.5,2.87,3.33,,85.75,88.14,,,Visualizer
moment,23.36,7.14,21.5,2.77,3.24,,85.88,88.04,,,Visualizer
moment,23.586,7.08,21.8,2.76,3.24,,85.95,87.91,,,Visualizer
moment,23.773,7.05,22.5,2.72,3.33,,86.05,87.79,,,Visualizer
moment,23.999,6.93,23.5,2.7,3.24,,86.24,87.73,,,Visualizer
moment,24.186,6.9,23.8,2.74,3.14,,86.18,87.66,,,Visualizer
moment,24.41,6.9,24.7,2.74,3.05,,86.18,87.63,,,Visualizer
moment,24.598,6.8,25.4,2.77,3.05,,86.27,87.56,,,Visualizer
moment,24.864,6.74,26.4,2.78,3.14,,86.3,87.43,,,Visualizer
moment,25.011,6.68,26.7,2.8,3.05,,86.24,87.41,,,Visualizer
moment,25.236,6.67,27.1,2.78,3.14,,86.11,87.37,,,Visualizer
moment,25.423,6.59,27.8,2.78,3.24,,86.08,87.41,,,Visualizer
moment,25.648,6.56,28.7,2.76,3.14,,85.98,87.35,,,Visualizer
moment,25.873,6.52,29.1,2.77,3.14,,85.79,87.31,,,Visualizer
moment,26.061,6.43,30.1,2.81,3.24,,85.75,87.28,,,Visualizer
moment,26.285,6.36,30.5,2.83,3.24,,85.66,87.23,,,Visualizer
moment,26.473,6.35,31.0,2.84,3.05,,85.43,87.21,,,Visualizer
moment,26.698,6.26,32.1,2.85,3.24,,85.37,87.19,,,Visualizer
moment,26.886,6.24,32.5,2.84,3.24,,85.04,87.08,,,Visualizer
moment,27.11,6.24,33.4,2.86,3.14,,84.91,87.14,,,Visualizer
moment,27.299,6.19,33.8,2.89,3.14,,84.82,87.08,,,Visualizer
moment,27.523,6.13,33.8,2.92,3.14,,84.79,86.95,,,Visualizer
moment,27.748,6.12,35.4,2.98,3.14,,84.59,86.91,,,Visualizer
moment,27.936,6.13,35.7,2.93,3.05,,84.56,86.93,,,Visualizer
moment,28.161,6.06,36.7,2.95,3.14,,84.27,86.84,,,Visualizer
moment,28.348,6.08,37.0,2.95,3.05,,83.95,86.72,,,Visualizer
moment,28.573,6.04,37.7,3.01,3.14,,83.63,86.72,,,Visualizer
moment,28.761,6.04,38.8,3.01,3.24,,83.41,86.62,,,Visualizer
moment,28.985,6.0,39.1,3.03,3.24,,83.12,86.49,,,Visualizer
moment,29.173,5.96,39.5,3.11,3.24,,82.73,86.49,,,Visualizer
moment,29.398,6.05,40.5,3.1,3.33,,82.54,86.4,,,Visualizer
moment,29.623,6.0,41.1,3.15,3.24,,82.25,86.3,,,Visualizer
moment,29.81,6.04,42.2,3.21,3.24,,82.06,86.2,,,Visualizer
moment,30.036,6.06,42.5,3.23,3.24,,81.93,86.16,,,Visualizer
moment,30.223,6.01,42.8,3.25,3.14,,81.74,86.05,,,Visualizer
moment,30.448,6.04,43.9,3.28,3.24,,81.71,85.94,,,Visualizer
