information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.263,5.68,0.0,1.9,0.0,,77.37,84.17,,,Visualizer
moment,14.488,5.69,0.0,1.97,0.0,,77.62,83.98,,,Visualizer
moment,14.803,5.76,0.0,1.97,0.0,,77.85,83.91,,,Visualizer
moment,15.118,5.71,0.0,2.04,0.0,,78.04,83.69,,,Visualizer
moment,15.298,5.73,0.0,2.11,0.0,,78.04,83.55,,,Visualizer
moment,15.523,5.79,0.0,2.16,0.0,,78.07,83.42,,,Visualizer
moment,15.748,5.76,0.0,2.24,0.0,,78.04,83.33,,,Visualizer
moment,16.018,5.76,0.0,2.34,0.0,,77.85,83.23,,,Visualizer
moment,16.243,5.85,0.0,2.43,0.0,,77.62,83.1,,,Visualizer
moment,16.558,5.9,0.0,2.46,0.0,,77.24,82.98,,,Visualizer
moment,16.738,5.86,0.0,2.46,0.0,,76.95,82.92,,,Visualizer
moment,17.053,5.89,0.0,2.5,0.0,,76.57,82.87,,,Visualizer
moment,17.368,5.83,0.0,2.51,0.0,,76.38,82.74,,,Visualizer
moment,17.503,5.83,0.0,2.55,0.0,,76.25,82.6,,,Visualizer
moment,17.773,5.81,0.0,2.56,0.0,,75.77,82.5,,,Visualizer
moment,17.998,5.84,0.0,2.58,0.0,,75.68,82.42,,,Visualizer
moment,18.268,5.78,0.0,2.59,0.0,,75.49,82.31,,,Visualizer
moment,18.493,5.78,0.0,2.56,0.0,,75.23,82.12,,,Visualizer
moment,18.808,5.8,0.0,2.57,0.0,,75.17,81.99,,,Visualizer
moment,18.988,5.74,0.0,2.61,0.0,,75.01,81.92,,,Visualizer
moment,19.348,5.76,0.0,2.58,0.0,,74.82,81.73,,,Visualizer
moment,19.483,5.7,0.0,2.64,0.0,,74.75,81.59,,,Visualizer
moment,19.798,5.72,0.0,2.6,0.0,,74.82,81.48,,,Visualizer
moment,20.023,5.72,0.0,2.54,0.0,,74.79,81.38,,,Visualizer
moment,20.248,5.68,0.0,2.56,0.0,,74.69,81.14,,,Visualizer
moment,20.518,5.64,0.0,2.59,0.0,,74.59,80.97,,,Visualizer
moment,20.743,5.64,0.0,2.63,0.0,,74.69,80.9,,,Visualizer
moment,21.013,5.63,0.0,2.66,0.0,,74.56,80.81,,,Visualizer
moment,21.238,5.62,0.0,2.68,0.0,,74.56,80.69,,,Visualizer
moment,21.553,5.58,0.0,2.69,0.0,,74.59,80.52,,,Visualizer
moment,21.778,5.59,0.0,2.7,0.0,,74.62,80.45,,,Visualizer
moment,22.003,5.55,0.0,2.69,0.0,,74.53,80.38,,,Visualizer
moment,22.363,5.54,0.0,2.7,0.0,,74.62,80.25,,,Visualizer
moment,22.543,5.49,0.0,2.73,0.0,,74.56,80.11,,,Visualizer
moment,22.902,5.56,0.0,2.68,0.0,,74.62,80.02,,,Visualizer
moment,22.992,5.49,0.0,2.65,0.0,,74.69,79.88,,,Visualizer
moment,23.308,5.46,0.0,2.67,0.0,,74.75,79.89,,,Visualizer
moment,23.488,5.49,0.0,2.65,0.0,,74.66,79.81,,,Visualizer
moment,23.803,5.42,0.0,2.64,0.0,,74.91,79.71,,,Visualizer
moment,23.983,5.44,0.0,2.64,0.0,,74.95,79.6,,,Visualizer
moment,24.343,5.4,0.0,2.68,0.0,,74.95,79.56,,,Visualizer
moment,24.522,5.39,0.0,2.65,0.0,,74.88,79.45,,,Visualizer
moment,24.748,5.39,0.0,2.66,0.0,,74.95,79.37,,,Visualizer
moment,25.063,5.36,0.0,2.61,0.0,,75.04,79.4,,,Visualizer
moment,25.243,5.32,0.0,2.64,0.0,,75.17,79.38,,,Visualizer
moment,25.513,5.31,0.0,2.59,0.0,,75.23,79.27,,,Visualizer
moment,25.738,5.32,0.0,2.59,0.0,,75.3,79.21,,,Visualizer
moment,26.008,5.27,0.0,2.58,0.0,,75.27,79.15,,,Visualizer
moment,26.233,5.27,0.0,2.6,0.0,,75.27,79.13,,,Visualizer
moment,26.547,5.27,0.0,2.56,0.0,,75.3,79.06,,,Visualizer
moment,26.773,5.21,0.0,2.56,0.0,,75.33,79.02,,,Visualizer
moment,26.997,5.2,0.0,2.55,0.0,,75.33,79.02,,,Visualizer
moment,27.313,5.21,0.0,2.53,0.0,,75.46,78.97,,,Visualizer
moment,27.538,5.18,0.0,2.52,0.0,,75.36,78.9,,,Visualizer
moment,27.807,5.14,0.0,2.53,0.0,,75.46,78.89,,,Visualizer
moment,27.988,5.16,0.0,2.51,0.0,,75.39,78.84,,,Visualizer
moment,28.303,5.12,0.0,2.5,0.0,,75.33,78.81,,,Visualizer
