information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.995,3.37,0.0,4.05,0.0,,88.7,89.21,,,Visualizer
moment,5.262,3.26,0.0,3.47,0.0,,88.47,89.3,,,Visualizer
moment,5.487,3.39,0.0,2.8,0.0,,88.38,89.3,,,Visualizer
moment,5.757,3.17,0.0,2.35,0.0,,88.28,89.38,,,Visualizer
moment,6.027,3.12,0.0,1.98,0.0,,88.25,89.41,,,Visualizer
moment,6.252,3.19,0.0,1.69,0.0,,88.08,89.4,,,Visualizer
moment,6.521,3.21,0.0,1.36,0.0,,88.21,89.34,,,Visualizer
moment,6.747,3.08,0.0,1.15,0.0,,88.14,89.31,,,Visualizer
moment,7.017,3.04,0.0,1.0,0.0,,88.05,89.33,,,Visualizer
moment,7.241,3.04,0.0,0.83,0.0,,87.98,89.25,,,Visualizer
moment,7.513,3.05,0.0,0.75,0.0,,88.05,89.14,,,Visualizer
moment,7.782,3.09,0.0,0.59,0.0,,87.85,89.21,,,Visualizer
moment,8.007,2.96,0.0,0.57,0.0,,87.98,89.15,,,Visualizer
moment,8.276,3.05,0.0,0.48,0.0,,87.82,89.12,,,Visualizer
moment,8.501,3.05,0.0,0.47,0.0,,87.88,89.05,,,Visualizer
moment,8.772,3.12,0.0,0.38,0.0,,87.72,89.04,,,Visualizer
moment,8.999,2.99,0.0,0.29,0.0,,87.79,89.05,,,Visualizer
moment,9.266,2.95,0.0,0.34,0.0,,87.72,89.04,,,Visualizer
moment,9.493,3.06,0.0,0.28,0.0,,87.66,89.01,,,Visualizer
moment,9.762,2.98,0.0,0.33,0.0,,87.69,89.0,,,Visualizer
moment,9.988,3.12,0.0,0.27,0.0,,87.59,88.96,,,Visualizer
moment,10.257,3.03,0.0,0.21,0.0,,87.56,88.93,,,Visualizer
moment,10.527,2.92,0.0,0.27,0.0,,87.59,88.96,,,Visualizer
moment,10.753,3.11,0.0,0.24,0.0,,87.53,88.9,,,Visualizer
moment,11.022,3.07,0.0,0.19,0.0,,87.56,88.88,,,Visualizer
moment,11.246,2.92,0.0,0.22,0.0,,87.62,88.9,,,Visualizer
moment,11.517,3.05,3.3,0.23,3.22,,87.43,88.79,,,Visualizer
moment,11.787,3.12,3.5,0.18,3.42,,87.53,88.85,,,Visualizer
moment,12.017,2.98,0.1,0.14,0.1,,87.43,88.78,,,Visualizer
moment,12.24,2.96,4.7,0.22,4.59,,87.33,88.77,,,Visualizer
moment,12.507,3.16,3.8,0.19,0.49,,87.43,88.79,,,Visualizer
moment,12.776,3.08,0.0,0.15,-4.69,,87.39,88.78,,,Visualizer
moment,13.002,2.95,0.0,0.11,0.0,,87.36,88.67,,,Visualizer
moment,13.272,2.98,0.1,0.2,-4.49,,87.23,88.67,,,Visualizer
moment,13.497,3.13,0.1,0.17,-7.82,,87.36,88.69,,,Visualizer
moment,13.767,3.04,0.1,0.13,0.1,,87.2,88.61,,,Visualizer
moment,13.993,2.98,0.1,0.1,0.1,,87.36,88.7,,,Visualizer
moment,14.262,2.93,0.1,0.19,0.1,,87.13,88.66,,,Visualizer
moment,14.486,3.1,0.1,0.17,0.0,,87.07,88.62,,,Visualizer
moment,14.802,3.07,0.1,0.13,0.0,,87.04,88.58,,,Visualizer
moment,15.026,2.98,0.1,0.21,0.0,,87.1,88.56,,,Visualizer
moment,15.253,3.33,0.1,0.46,0.0,,87.04,88.58,,,Visualizer
moment,15.522,4.03,0.1,0.63,0.0,,86.55,88.57,,,Visualizer
moment,15.791,4.83,0.2,0.72,0.1,,86.29,88.55,,,Visualizer
moment,16.017,5.48,0.2,0.81,0.1,,85.74,88.55,,,Visualizer
moment,16.241,6.14,0.4,0.84,0.29,,85.32,88.57,,,Visualizer
moment,16.512,6.73,0.4,0.86,0.29,,85.0,88.55,,,Visualizer
moment,16.781,7.15,0.3,0.87,0.0,,84.67,88.54,,,Visualizer
moment,17.006,7.58,0.3,0.84,0.1,,84.51,88.48,,,Visualizer
moment,17.277,7.97,0.5,0.77,0.1,,84.35,88.49,,,Visualizer
moment,17.52,8.14,0.7,0.72,0.29,,84.22,88.48,,,Visualizer
moment,17.772,8.35,0.6,0.67,0.29,,84.19,88.52,,,Visualizer
moment,17.995,8.52,0.7,0.61,0.39,,84.06,88.45,,,Visualizer
moment,18.267,8.66,0.7,0.57,0.2,,84.22,88.47,,,Visualizer
moment,18.492,8.74,0.7,0.52,0.0,,84.09,88.43,,,Visualizer
moment,18.76,8.76,1.0,0.51,0.39,,84.09,88.38,,,Visualizer
moment,18.986,9.03,0.9,0.47,0.2,,84.19,88.36,,,Visualizer
moment,19.257,9.08,1.1,0.4,0.39,,84.25,88.3,,,Visualizer
moment,19.527,8.85,1.1,0.37,0.39,,84.32,88.25,,,Visualizer
moment,19.755,8.9,1.2,0.36,0.29,,84.45,88.24,,,Visualizer
moment,20.022,8.88,1.3,0.37,0.39,,84.41,88.18,,,Visualizer
moment,20.245,9.02,1.3,0.32,0.2,,84.41,88.16,,,Visualizer
moment,20.516,8.91,1.4,0.32,0.29,,84.48,88.19,,,Visualizer
moment,20.787,8.99,1.6,0.33,0.39,,84.61,88.18,,,Visualizer
moment,21.013,9.02,1.5,0.33,0.29,,84.74,88.09,,,Visualizer
moment,21.235,9.01,1.7,0.32,0.39,,84.77,88.07,,,Visualizer
moment,21.507,9.05,1.8,0.29,0.39,,84.77,88.07,,,Visualizer
moment,21.777,8.98,1.9,0.31,0.39,,84.93,88.07,,,Visualizer
moment,22.001,8.96,1.9,0.32,0.39,,84.9,87.99,,,Visualizer
moment,22.272,9.06,1.9,0.32,0.2,,84.96,87.94,,,Visualizer
moment,22.496,9.1,2.1,0.29,0.39,,84.9,88.03,,,Visualizer
moment,22.767,8.95,2.2,0.3,0.29,,84.87,87.95,,,Visualizer
moment,22.991,8.96,2.3,0.32,0.39,,85.12,87.99,,,Visualizer
moment,23.261,9.08,2.4,0.26,0.49,,84.93,88.01,,,Visualizer
moment,23.534,8.79,2.5,0.28,0.39,,85.06,87.93,,,Visualizer
moment,23.756,8.75,2.6,0.3,0.39,,85.03,87.96,,,Visualizer
moment,24.027,8.78,2.8,0.32,0.49,,85.03,87.91,,,Visualizer
moment,24.25,8.84,2.8,0.27,0.29,,85.16,87.88,,,Visualizer
moment,24.529,8.64,2.9,0.29,0.39,,85.09,87.92,,,Visualizer
moment,24.791,8.63,3.1,0.31,0.49,,85.06,87.92,,,Visualizer
moment,25.016,8.65,3.1,0.32,0.49,,85.06,87.82,,,Visualizer
moment,25.242,8.57,3.3,0.34,0.49,,85.22,87.86,,,Visualizer
moment,25.512,8.58,3.3,0.36,0.39,,85.12,87.8,,,Visualizer
moment,25.782,8.61,3.5,0.34,0.39,,85.09,87.77,,,Visualizer
moment,26.008,8.47,3.6,0.36,0.49,,85.09,87.76,,,Visualizer
moment,26.277,8.51,3.7,0.35,0.59,,85.12,87.85,,,Visualizer
moment,26.501,8.53,3.7,0.34,0.39,,85.16,87.77,,,Visualizer
moment,26.772,8.44,3.9,0.35,0.39,,85.19,87.72,,,Visualizer
moment,27.015,8.38,4.0,0.36,0.49,,85.12,87.79,,,Visualizer
moment,27.266,8.39,4.2,0.38,0.49,,85.25,87.75,,,Visualizer
moment,27.494,8.37,4.3,0.39,0.59,,85.16,87.74,,,Visualizer
moment,27.761,8.34,4.3,0.41,0.49,,85.16,87.8,,,Visualizer
moment,28.034,8.33,4.5,0.4,0.49,,85.19,87.72,,,Visualizer
moment,28.26,8.28,4.7,0.43,0.49,,85.25,87.65,,,Visualizer
moment,28.526,8.3,4.8,0.42,0.49,,85.19,87.73,,,Visualizer
moment,28.752,8.21,4.8,0.44,0.49,,85.29,87.74,,,Visualizer
moment,29.021,8.17,5.1,0.45,0.59,,85.22,87.62,,,Visualizer
moment,29.246,8.11,5.2,0.49,0.59,,85.19,87.7,,,Visualizer
moment,29.517,8.21,5.4,0.46,0.59,,85.22,87.73,,,Visualizer
moment,29.788,8.1,5.5,0.46,0.49,,85.35,87.66,,,Visualizer
moment,30.013,8.01,5.5,0.48,0.49,,85.41,87.68,,,Visualizer
moment,30.282,8.1,5.8,0.46,0.59,,85.38,87.66,,,Visualizer
moment,30.506,8.1,6.0,0.51,0.59,,85.38,87.7,,,Visualizer
moment,30.777,8.19,6.1,0.44,0.59,,85.45,87.68,,,Visualizer
moment,31.001,7.78,6.2,0.53,0.68,,85.54,87.69,,,Visualizer
moment,31.274,8.02,6.4,0.5,0.59,,85.48,87.66,,,Visualizer
moment,31.497,7.98,6.5,0.52,0.59,,85.58,87.62,,,Visualizer
moment,31.767,7.96,6.8,0.49,0.68,,85.71,87.6,,,Visualizer
moment,31.991,7.84,7.0,0.52,0.68,,85.84,87.64,,,Visualizer
moment,32.263,7.84,7.0,0.56,0.59,,85.9,87.63,,,Visualizer
moment,32.532,7.82,7.2,0.57,0.68,,85.93,87.6,,,Visualizer
moment,32.761,7.82,7.5,0.6,0.68,,85.93,87.56,,,Visualizer
moment,33.026,7.96,7.6,0.52,0.68,,86.32,87.62,,,Visualizer
moment,33.251,7.71,7.8,0.59,0.78,,86.26,87.66,,,Visualizer
moment,33.521,7.76,8.0,0.59,0.78,,86.36,87.63,,,Visualizer
moment,33.791,7.71,8.3,0.58,0.78,,86.45,87.64,,,Visualizer
moment,34.016,7.62,8.4,0.67,0.78,,86.58,87.57,,,Visualizer
moment,34.287,7.76,8.7,0.63,0.88,,86.81,87.57,,,Visualizer
moment,34.512,7.62,8.7,0.68,0.78,,86.97,87.53,,,Visualizer
moment,34.781,7.72,9.0,0.63,0.78,,86.91,87.6,,,Visualizer
moment,35.01,7.44,9.2,0.63,0.78,,86.97,87.6,,,Visualizer
moment,35.276,7.59,9.4,0.64,0.78,,86.97,87.59,,,Visualizer
moment,35.501,7.57,9.6,0.67,0.88,,87.04,87.66,,,Visualizer
moment,35.771,7.54,9.9,0.66,0.88,,87.2,87.56,,,Visualizer
moment,35.996,7.41,10.0,0.72,0.88,,87.17,87.55,,,Visualizer
moment,36.266,7.52,10.3,0.68,0.88,,87.17,87.61,,,Visualizer
moment,36.537,7.38,10.6,0.77,0.88,,87.2,87.58,,,Visualizer
moment,36.76,7.51,10.7,0.7,0.88,,87.2,87.51,,,Visualizer
moment,37.031,7.31,10.9,0.74,0.88,,87.1,87.59,,,Visualizer
moment,37.256,7.35,11.2,0.8,0.88,,87.3,87.61,,,Visualizer
moment,37.526,7.37,11.3,0.76,0.88,,87.2,87.59,,,Visualizer
moment,37.796,7.26,11.6,0.78,0.88,,87.23,87.64,,,Visualizer
moment,38.022,7.31,11.9,0.77,0.98,,87.27,87.65,,,Visualizer
moment,38.246,7.26,12.1,0.79,0.98,,87.33,87.65,,,Visualizer
moment,38.516,7.23,12.3,0.8,0.88,,87.43,87.68,,,Visualizer
moment,38.787,7.18,12.7,0.81,0.98,,87.33,87.69,,,Visualizer
moment,39.014,7.14,12.8,0.86,0.98,,87.49,87.67,,,Visualizer
moment,39.281,7.28,13.1,0.77,0.98,,87.69,87.68,,,Visualizer
moment,39.505,7.02,13.4,0.83,1.07,,87.69,87.74,,,Visualizer
moment,39.776,7.09,13.5,0.87,0.98,,87.75,87.7,,,Visualizer
moment,40.001,7.14,13.8,0.84,0.98,,87.88,87.67,,,Visualizer
moment,40.272,7.05,14.1,0.8,0.98,,88.08,87.74,,,Visualizer
moment,40.499,7.0,14.3,0.84,0.98,,88.02,87.72,,,Visualizer
moment,40.767,7.01,14.6,0.87,0.98,,88.05,87.66,,,Visualizer
moment,41.037,7.01,15.0,0.88,1.07,,88.25,87.72,,,Visualizer
moment,41.262,6.94,15.1,0.86,1.07,,88.41,87.68,,,Visualizer
moment,41.531,6.92,15.4,0.88,1.07,,88.57,87.76,,,Visualizer
moment,41.756,6.9,15.7,0.92,1.07,,88.47,87.8,,,Visualizer
moment,42.026,6.86,15.8,0.89,0.98,,88.77,87.72,,,Visualizer
moment,42.251,6.83,16.1,0.92,0.98,,88.87,87.76,,,Visualizer
moment,42.521,6.89,16.5,0.88,1.07,,88.9,87.81,,,Visualizer
moment,42.793,6.74,16.8,0.91,1.07,,88.93,87.81,,,Visualizer
moment,43.02,6.77,17.0,0.95,1.07,,89.13,87.88,,,Visualizer
moment,43.287,6.77,17.4,0.95,1.07,,89.16,87.87,,,Visualizer
moment,43.511,6.76,17.5,0.9,1.07,,89.23,87.88,,,Visualizer
moment,43.782,6.68,17.8,0.93,1.07,,89.36,87.9,,,Visualizer
moment,44.007,6.67,18.2,0.96,1.17,,89.39,87.91,,,Visualizer
moment,44.277,6.63,18.3,0.93,1.07,,89.43,87.89,,,Visualizer
moment,44.502,6.62,18.6,0.95,1.07,,89.56,87.92,,,Visualizer
moment,44.771,6.62,19.0,0.92,1.17,,89.53,88.01,,,Visualizer
moment,44.996,6.56,19.2,0.92,1.07,,89.69,88.01,,,Visualizer
moment,45.265,6.52,19.5,0.97,1.07,,89.86,87.98,,,Visualizer
moment,45.537,6.48,19.9,1.02,1.07,,89.86,88.0,,,Visualizer
moment,45.762,6.56,20.0,0.98,1.07,,89.76,88.01,,,Visualizer
moment,46.031,6.42,20.4,0.98,1.17,,89.99,88.02,,,Visualizer
moment,46.262,6.47,20.7,0.99,1.17,,89.95,88.05,,,Visualizer
moment,46.526,6.43,20.8,0.96,1.07,,89.95,88.14,,,Visualizer
moment,46.796,6.33,21.2,1.0,1.17,,90.09,88.14,,,Visualizer
moment,47.021,6.38,21.6,1.0,1.17,,90.09,88.16,,,Visualizer
moment,47.291,6.34,21.9,0.99,1.17,,90.22,88.15,,,Visualizer
moment,47.516,6.31,22.2,1.0,1.17,,90.22,88.17,,,Visualizer
moment,47.787,6.29,22.5,1.02,1.17,,90.25,88.25,,,Visualizer
moment,48.011,6.25,22.7,1.02,1.17,,90.22,88.2,,,Visualizer
moment,48.281,6.21,23.0,1.01,1.17,,90.25,88.19,,,Visualizer
moment,48.506,6.2,23.4,1.05,1.17,,90.29,88.29,,,Visualizer
moment,48.777,6.19,23.5,1.03,1.17,,90.38,88.32,,,Visualizer
moment,49.002,6.22,23.9,1.01,1.17,,90.35,88.28,,,Visualizer
moment,49.271,6.12,24.2,1.03,1.17,,90.29,88.31,,,Visualizer
moment,49.55,6.09,24.7,0.98,1.27,,90.42,88.34,,,Visualizer
moment,49.766,6.05,24.9,1.03,1.27,,90.25,88.33,,,Visualizer
moment,50.037,6.08,25.3,0.98,1.27,,90.38,88.38,,,Visualizer
moment,50.262,5.96,25.4,1.08,1.17,,90.38,88.44,,,Visualizer
moment,50.531,6.1,25.8,1.01,1.27,,90.29,88.46,,,Visualizer
moment,50.803,5.94,26.1,1.02,1.17,,90.22,88.46,,,Visualizer
moment,51.025,5.94,26.2,1.02,1.07,,90.25,88.51,,,Visualizer
moment,51.251,5.89,26.6,1.06,1.17,,90.12,88.5,,,Visualizer
moment,51.522,5.94,27.0,1.03,1.17,,90.25,88.47,,,Visualizer
moment,51.806,5.86,27.4,1.03,1.27,,90.25,88.49,,,Visualizer
moment,52.02,5.82,27.6,1.08,1.17,,90.35,88.52,,,Visualizer
moment,52.287,5.86,28.0,1.05,1.17,,90.15,88.49,,,Visualizer
moment,52.511,5.8,28.2,1.04,1.27,,90.32,88.51,,,Visualizer
moment,52.781,5.73,28.6,1.07,1.27,,90.15,88.54,,,Visualizer
moment,53.019,5.77,29.0,1.05,1.37,,90.15,88.58,,,Visualizer
moment,53.277,5.68,29.1,1.1,1.27,,90.09,88.56,,,Visualizer
moment,53.507,5.69,29.5,1.11,1.27,,90.02,88.65,,,Visualizer
moment,53.772,5.74,29.9,1.09,1.27,,90.02,88.68,,,Visualizer
moment,54.041,5.59,30.3,1.11,1.27,,90.02,88.65,,,Visualizer
moment,54.271,5.64,30.5,1.1,1.27,,89.92,88.66,,,Visualizer
moment,54.537,5.6,30.9,1.08,1.27,,89.95,88.65,,,Visualizer
moment,54.761,5.49,31.0,1.08,1.17,,89.89,88.58,,,Visualizer
moment,55.031,5.58,31.4,1.1,1.27,,89.95,88.69,,,Visualizer
moment,55.256,5.51,31.8,1.07,1.27,,89.86,88.75,,,Visualizer
moment,55.527,5.44,31.9,1.09,1.27,,89.79,88.69,,,Visualizer
moment,55.815,5.49,32.3,1.09,1.27,,89.79,88.72,,,Visualizer
moment,56.029,5.42,32.7,1.08,1.27,,89.72,88.68,,,Visualizer
moment,56.291,5.39,32.9,1.1,1.27,,89.66,88.68,,,Visualizer
moment,56.516,5.41,33.3,1.1,1.17,,89.56,88.78,,,Visualizer
moment,56.787,5.35,33.8,1.08,1.27,,89.39,88.75,,,Visualizer
moment,57.018,5.31,33.9,1.09,1.27,,89.56,88.72,,,Visualizer
moment,57.281,5.33,34.3,1.09,1.37,,89.43,88.83,,,Visualizer
moment,57.507,5.3,34.7,1.05,1.37,,89.53,88.81,,,Visualizer
moment,57.777,5.19,34.8,1.16,1.27,,89.23,88.75,,,Visualizer
moment,58.049,5.31,35.2,1.1,1.27,,89.33,88.76,,,Visualizer
