information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.488,8.74,39.33,2.72,2.79,,92.36,91.59,,,Visualizer
moment,23.714,8.83,40.14,2.7,2.79,,92.36,91.65,,,Visualizer
moment,23.938,8.8,40.9,2.62,2.72,,92.46,91.59,,,Visualizer
moment,24.123,8.7,41.18,2.8,2.76,,92.46,91.58,,,Visualizer
moment,24.343,8.87,41.73,2.75,2.77,,92.46,91.61,,,Visualizer
moment,24.527,9.0,42.31,2.71,2.76,,92.46,91.62,,,Visualizer
moment,24.751,8.93,43.13,2.65,2.76,,92.5,91.58,,,Visualizer
moment,24.973,8.89,43.38,2.7,2.77,,92.63,91.66,,,Visualizer
moment,25.153,8.91,43.93,2.7,2.81,,92.53,91.62,,,Visualizer
moment,25.423,8.96,45.01,2.58,2.76,,92.39,91.59,,,Visualizer
moment,25.558,8.78,45.31,2.67,2.79,,92.43,91.62,,,Visualizer
moment,25.783,8.9,45.77,2.7,2.7,,92.43,91.62,,,Visualizer
moment,26.053,8.94,46.64,2.59,2.77,,92.5,91.56,,,Visualizer
moment,26.189,8.67,46.92,2.75,2.73,,92.46,91.59,,,Visualizer
moment,26.413,8.92,47.42,2.74,2.76,,92.5,91.54,,,Visualizer
moment,26.683,8.94,48.54,2.66,2.83,,92.7,91.57,,,Visualizer
moment,26.863,8.8,48.8,2.71,2.81,,92.7,91.54,,,Visualizer
moment,27.043,8.9,49.36,2.74,2.78,,92.6,91.58,,,Visualizer
moment,27.313,8.88,50.21,2.71,2.85,,92.6,91.52,,,Visualizer
moment,27.493,8.73,50.66,2.77,2.76,,92.7,91.55,,,Visualizer
moment,27.676,9.01,51.31,2.66,2.83,,92.6,91.65,,,Visualizer
moment,27.853,8.89,51.56,2.72,2.82,,92.7,91.56,,,Visualizer
moment,28.123,8.82,52.65,2.71,2.77,,92.63,91.61,,,Visualizer
moment,28.303,8.8,52.88,2.73,2.73,,92.63,91.6,,,Visualizer
moment,28.484,8.98,53.47,2.65,2.87,,92.56,91.6,,,Visualizer
moment,28.708,8.86,54.0,2.74,2.75,,92.63,91.59,,,Visualizer
moment,28.933,8.83,54.81,2.73,2.77,,92.56,91.59,,,Visualizer
moment,29.113,8.83,55.34,2.68,2.75,,92.7,91.57,,,Visualizer
moment,29.338,8.66,55.86,2.83,2.71,,92.63,91.6,,,Visualizer
moment,29.563,8.75,56.4,2.85,2.75,,92.73,91.66,,,Visualizer
moment,29.743,8.93,56.96,2.84,2.76,,92.7,91.66,,,Visualizer
moment,29.968,8.92,57.51,2.85,2.76,,92.66,91.65,,,Visualizer
moment,30.151,8.84,58.01,2.84,2.73,,92.66,91.63,,,Visualizer
moment,30.373,8.79,58.87,2.86,2.76,,92.56,91.68,,,Visualizer
moment,30.598,8.96,59.13,2.87,2.79,,92.66,91.59,,,Visualizer
moment,30.782,8.95,59.98,2.79,2.78,,92.63,91.52,,,Visualizer
moment,31.049,8.86,60.52,2.76,2.86,,92.63,91.55,,,Visualizer
moment,31.183,8.92,60.77,2.75,2.82,,92.73,91.62,,,Visualizer
moment,31.408,8.8,61.59,2.8,2.78,,92.77,91.63,,,Visualizer
moment,31.678,8.83,62.37,2.72,2.73,,92.77,91.61,,,Visualizer
moment,31.813,8.93,62.62,2.72,2.7,,92.77,91.57,,,Visualizer
moment,32.038,8.83,63.2,2.78,2.74,,92.87,91.56,,,Visualizer
moment,32.308,8.84,64.06,2.78,2.8,,92.83,91.64,,,Visualizer
moment,32.443,8.86,64.32,2.79,2.79,,92.93,91.6,,,Visualizer
moment,32.668,8.97,64.83,2.74,2.76,,92.87,91.63,,,Visualizer
moment,32.938,8.92,65.67,2.71,2.84,,92.97,91.6,,,Visualizer
moment,33.118,8.87,66.19,2.74,2.76,,92.87,91.57,,,Visualizer
moment,33.298,8.97,66.73,2.65,2.73,,92.8,91.58,,,Visualizer
moment,33.48,8.98,67.26,2.58,2.7,,92.87,91.66,,,Visualizer
moment,33.748,8.96,68.1,2.58,2.79,,92.73,91.65,,,Visualizer
moment,33.928,8.94,68.6,2.53,2.71,,92.77,91.64,,,Visualizer
moment,34.11,8.88,69.14,2.57,2.73,,92.83,91.64,,,Visualizer
moment,34.333,8.76,69.67,2.71,2.73,,92.87,91.67,,,Visualizer
moment,34.558,8.82,70.22,2.68,2.78,,93.0,91.64,,,Visualizer
moment,34.741,8.83,70.75,2.65,2.71,,92.97,91.67,,,Visualizer
moment,35.061,8.71,71.82,2.79,2.74,,93.04,91.62,,,Visualizer
moment,35.143,8.82,71.82,2.75,2.74,,93.07,91.6,,,Visualizer
moment,35.368,8.91,72.36,2.73,2.75,,93.04,91.61,,,Visualizer
moment,35.593,8.94,73.16,2.74,2.73,,93.1,91.59,,,Visualizer
moment,35.773,8.95,73.4,2.63,2.71,,93.1,91.63,,,Visualizer
moment,35.998,8.75,74.22,2.72,2.78,,93.1,91.61,,,Visualizer
moment,36.313,8.98,75.29,2.63,2.72,,92.97,91.62,,,Visualizer
moment,36.403,8.94,75.29,2.66,2.72,,92.83,91.61,,,Visualizer
moment,36.673,8.91,76.11,2.64,2.77,,92.83,91.63,,,Visualizer
moment,36.808,8.85,76.36,2.64,2.75,,92.7,91.69,,,Visualizer
moment,37.033,8.88,77.14,2.67,2.73,,92.7,91.7,,,Visualizer
moment,37.307,8.97,77.93,2.6,2.7,,92.87,91.6,,,Visualizer
moment,37.438,8.97,77.93,2.56,2.7,,92.73,91.63,,,Visualizer
moment,37.663,8.92,78.77,2.6,2.72,,92.83,91.66,,,Visualizer
moment,37.938,8.93,79.55,2.53,2.76,,92.8,91.62,,,Visualizer
moment,38.068,8.82,79.82,2.56,2.74,,92.9,91.61,,,Visualizer
moment,38.293,8.8,80.58,2.68,2.71,,92.97,91.68,,,Visualizer
moment,38.563,8.85,81.19,2.72,2.75,,92.97,91.65,,,Visualizer
moment,38.698,8.94,81.46,2.66,2.75,,92.9,91.65,,,Visualizer
moment,38.923,8.82,82.21,2.71,2.72,,92.97,91.67,,,Visualizer
moment,39.103,8.9,82.75,2.72,2.75,,92.93,91.66,,,Visualizer
moment,39.373,8.91,83.3,2.72,2.78,,92.87,91.65,,,Visualizer
moment,39.553,8.94,83.84,2.69,2.71,,92.87,91.65,,,Visualizer
moment,39.733,8.92,84.33,2.72,2.66,,92.8,91.68,,,Visualizer
moment,39.958,8.95,85.12,2.61,2.7,,92.8,91.66,,,Visualizer
moment,40.183,8.74,85.66,2.71,2.72,,92.83,91.64,,,Visualizer
moment,40.365,8.88,86.18,2.72,2.67,,92.63,91.66,,,Visualizer
moment,40.588,8.86,87.02,2.67,2.75,,92.6,91.65,,,Visualizer
moment,40.813,8.77,87.49,2.75,2.68,,92.6,91.58,,,Visualizer
moment,40.997,8.9,88.02,2.75,2.63,,92.7,91.61,,,Visualizer
moment,41.218,8.91,88.53,2.75,2.7,,92.73,91.61,,,Visualizer
moment,41.398,8.88,88.78,2.68,2.66,,92.77,91.58,,,Visualizer
moment,41.623,8.87,89.59,2.66,2.62,,92.9,91.62,,,Visualizer
moment,41.848,8.77,90.17,2.79,2.74,,92.9,91.61,,,Visualizer
moment,42.031,8.86,90.67,2.75,2.71,,92.9,91.6,,,Visualizer
moment,42.298,8.97,91.15,2.72,2.68,,92.73,91.63,,,Visualizer
