information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.798,9.61,2.3,0.83,0.63,,85.03,90.94,,,Visualizer
moment,20.069,9.68,2.6,0.79,0.9,,85.06,90.87,,,Visualizer
moment,20.203,9.67,2.6,0.76,0.9,,85.09,90.82,,,Visualizer
moment,20.429,9.69,2.9,0.75,0.9,,85.09,90.82,,,Visualizer
moment,20.701,9.68,3.2,0.75,0.9,,85.19,90.79,,,Visualizer
moment,20.834,9.68,3.2,0.74,0.9,,85.19,90.7,,,Visualizer
moment,21.059,9.67,3.5,0.75,0.9,,85.09,90.61,,,Visualizer
moment,21.329,9.7,3.7,0.75,0.9,,85.09,90.63,,,Visualizer
moment,21.463,9.64,3.8,0.76,0.9,,85.03,90.6,,,Visualizer
moment,21.688,9.66,4.0,0.77,0.9,,84.96,90.59,,,Visualizer
moment,21.913,9.66,4.2,0.8,0.9,,85.06,90.49,,,Visualizer
moment,22.139,9.66,4.4,0.8,1.0,,84.84,90.45,,,Visualizer
moment,22.322,9.62,4.7,0.85,1.0,,84.8,90.42,,,Visualizer
moment,22.543,9.64,5.0,0.85,1.09,,84.8,90.29,,,Visualizer
moment,22.725,9.6,5.3,0.87,1.18,,84.77,90.32,,,Visualizer
moment,22.948,9.55,5.5,0.91,1.18,,84.64,90.34,,,Visualizer
moment,23.129,9.58,5.7,0.94,1.18,,84.55,90.19,,,Visualizer
moment,23.353,9.57,6.0,0.97,1.27,,84.55,90.16,,,Visualizer
moment,23.578,9.58,6.2,0.97,1.27,,84.36,90.19,,,Visualizer
moment,23.761,9.53,6.5,1.01,1.27,,84.39,90.1,,,Visualizer
moment,23.983,9.52,6.8,1.04,1.27,,84.32,90.13,,,Visualizer
moment,24.164,9.5,7.2,1.07,1.36,,84.39,90.11,,,Visualizer
moment,24.389,9.47,7.4,1.1,1.36,,84.29,90.05,,,Visualizer
moment,24.613,9.43,7.8,1.12,1.45,,84.16,89.97,,,Visualizer
moment,24.793,9.34,8.0,1.15,1.45,,84.2,89.94,,,Visualizer
moment,25.064,9.28,8.4,1.18,1.54,,84.23,89.98,,,Visualizer
moment,25.243,9.24,8.9,1.2,1.54,,84.13,89.9,,,Visualizer
moment,25.424,9.16,9.1,1.22,1.54,,84.16,89.82,,,Visualizer
moment,25.694,9.06,9.5,1.22,1.63,,84.26,89.84,,,Visualizer
moment,25.829,8.96,9.9,1.22,1.72,,84.2,89.77,,,Visualizer
moment,26.053,8.85,10.1,1.26,1.72,,84.2,89.72,,,Visualizer
moment,26.279,8.75,10.7,1.27,1.81,,84.16,89.66,,,Visualizer
moment,26.503,8.61,11.1,1.27,1.81,,84.13,89.56,,,Visualizer
moment,26.683,8.47,11.3,1.3,1.81,,84.16,89.6,,,Visualizer
moment,26.954,8.38,11.9,1.34,1.81,,84.26,89.57,,,Visualizer
moment,27.133,8.25,12.1,1.33,1.81,,84.23,89.54,,,Visualizer
moment,27.319,8.1,12.5,1.34,1.81,,84.23,89.45,,,Visualizer
moment,27.494,7.98,13.0,1.38,1.9,,84.29,89.4,,,Visualizer
moment,27.763,7.87,13.4,1.39,1.9,,84.52,89.38,,,Visualizer
moment,27.943,7.73,13.8,1.42,1.9,,84.32,89.31,,,Visualizer
moment,28.124,7.64,14.2,1.41,1.9,,84.45,89.24,,,Visualizer
moment,28.348,7.5,14.4,1.42,1.9,,84.39,89.24,,,Visualizer
moment,28.573,7.37,15.1,1.47,1.9,,84.45,89.23,,,Visualizer
moment,28.799,7.27,15.5,1.47,1.9,,84.45,89.17,,,Visualizer
moment,28.978,7.13,15.8,1.49,1.99,,84.52,89.09,,,Visualizer
moment,29.204,7.02,16.2,1.5,1.99,,84.48,89.06,,,Visualizer
moment,29.385,6.9,16.7,1.51,2.08,,84.39,89.01,,,Visualizer
moment,29.608,6.78,17.1,1.52,1.99,,84.32,88.95,,,Visualizer
moment,29.788,6.69,17.5,1.53,1.99,,84.29,88.86,,,Visualizer
moment,30.013,6.6,17.8,1.53,2.08,,84.32,88.84,,,Visualizer
moment,30.238,6.5,18.2,1.53,1.99,,84.42,88.87,,,Visualizer
moment,30.508,6.41,18.9,1.57,1.99,,84.42,88.74,,,Visualizer
moment,30.688,6.35,19.4,1.57,2.08,,84.39,88.7,,,Visualizer
moment,30.869,6.25,19.6,1.57,2.08,,84.52,88.65,,,Visualizer
moment,31.048,6.17,20.0,1.59,1.99,,84.48,88.58,,,Visualizer
moment,31.319,6.11,20.4,1.58,1.99,,84.61,88.59,,,Visualizer
moment,31.498,6.0,20.9,1.62,1.99,,84.58,88.54,,,Visualizer
moment,31.678,5.95,21.3,1.59,1.99,,84.64,88.46,,,Visualizer
moment,31.904,5.9,21.5,1.63,1.9,,84.84,88.43,,,Visualizer
moment,32.128,5.88,22.2,1.62,1.99,,84.74,88.41,,,Visualizer
moment,32.308,5.81,22.5,1.66,2.08,,84.8,88.29,,,Visualizer
moment,32.578,5.79,23.1,1.61,1.99,,85.0,88.29,,,Visualizer
moment,32.713,5.72,23.3,1.65,1.99,,85.03,88.29,,,Visualizer
moment,32.938,5.69,23.8,1.67,2.08,,85.03,88.17,,,Visualizer
moment,33.163,5.67,24.3,1.66,2.08,,85.13,88.18,,,Visualizer
moment,33.343,5.61,24.5,1.68,2.08,,85.19,88.11,,,Visualizer
moment,33.568,5.59,25.2,1.67,2.08,,85.29,88.08,,,Visualizer
moment,33.793,5.57,25.6,1.7,2.08,,85.32,88.05,,,Visualizer
moment,34.108,5.51,26.0,1.7,1.99,,85.48,87.99,,,Visualizer
moment,34.198,5.51,26.2,1.67,1.99,,85.48,87.93,,,Visualizer
moment,34.379,5.5,26.8,1.69,2.08,,85.52,87.9,,,Visualizer
moment,34.693,5.52,27.4,1.72,1.99,,85.61,87.92,,,Visualizer
moment,34.828,5.51,27.6,1.75,1.99,,85.71,87.9,,,Visualizer
moment,35.008,5.52,28.1,1.76,2.08,,85.55,87.82,,,Visualizer
moment,35.234,5.54,28.6,1.76,2.17,,85.61,87.79,,,Visualizer
moment,35.503,5.53,29.0,1.78,1.99,,85.58,87.78,,,Visualizer
moment,35.638,5.5,29.5,1.79,2.08,,85.64,87.72,,,Visualizer
moment,35.953,5.51,29.9,1.82,2.08,,85.77,87.66,,,Visualizer
moment,36.046,5.52,30.2,1.8,2.08,,85.77,87.63,,,Visualizer
moment,36.268,5.54,30.6,1.82,2.08,,85.84,87.66,,,Visualizer
moment,36.493,5.56,31.1,1.83,2.08,,85.77,87.54,,,Visualizer
moment,36.674,5.56,31.6,1.85,2.17,,85.84,87.52,,,Visualizer
moment,36.943,5.6,32.0,1.86,2.08,,85.96,87.57,,,Visualizer
moment,37.123,5.6,32.5,1.89,2.08,,86.06,87.46,,,Visualizer
moment,37.303,5.65,32.9,1.85,2.08,,86.26,87.37,,,Visualizer
moment,37.573,5.66,33.4,1.86,2.08,,86.23,87.46,,,Visualizer
moment,37.709,5.71,33.7,1.87,2.17,,86.48,87.39,,,Visualizer
moment,37.933,5.75,34.2,1.88,2.17,,86.42,87.36,,,Visualizer
moment,38.205,5.78,34.8,1.88,2.08,,86.61,87.31,,,Visualizer
