information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.033,2.97,5.01,1.02,0.71,,89.46,94.81,,,Visualizer
moment,10.259,3.53,5.16,1.17,0.76,,88.61,94.79,,,Visualizer
moment,10.528,3.84,5.59,1.32,0.93,,87.86,94.75,,,Visualizer
moment,10.847,4.15,5.98,1.49,1.13,,87.11,94.76,,,Visualizer
moment,10.978,4.61,6.09,1.58,1.22,,86.62,94.72,,,Visualizer
moment,11.293,4.82,6.66,1.68,1.49,,86.23,94.68,,,Visualizer
moment,11.473,5.05,7.03,1.78,1.51,,85.74,94.63,,,Visualizer
moment,11.788,5.17,7.62,1.84,1.73,,85.61,94.54,,,Visualizer
moment,11.97,5.33,7.9,1.92,1.9,,85.61,94.42,,,Visualizer
moment,12.284,5.47,8.9,2.0,2.22,,85.71,94.31,,,Visualizer
moment,12.508,5.47,9.41,2.12,2.36,,86.07,94.15,,,Visualizer
moment,12.778,5.61,10.25,2.22,2.6,,86.07,93.97,,,Visualizer
moment,13.003,5.62,10.85,2.35,2.64,,86.33,93.76,,,Visualizer
moment,13.228,5.74,11.45,2.39,2.81,,86.46,93.72,,,Visualizer
moment,13.589,5.69,12.68,2.52,2.93,,86.52,93.54,,,Visualizer
moment,13.723,5.78,12.98,2.55,2.96,,86.52,93.21,,,Visualizer
moment,14.038,5.79,13.99,2.63,3.11,,86.52,93.01,,,Visualizer
moment,14.218,5.82,14.6,2.65,3.12,,86.39,92.95,,,Visualizer
moment,14.537,5.85,15.7,2.73,3.31,,86.23,92.8,,,Visualizer
moment,14.803,5.86,16.37,2.81,3.36,,86.0,92.67,,,Visualizer
moment,15.028,5.88,17.07,2.92,3.43,,85.45,92.56,,,Visualizer
moment,15.253,5.98,18.14,2.94,3.5,,84.93,92.47,,,Visualizer
moment,15.478,5.93,18.85,3.01,3.46,,84.55,92.38,,,Visualizer
moment,15.793,5.95,19.87,3.04,3.46,,84.16,92.2,,,Visualizer
moment,15.973,5.93,20.56,3.0,3.45,,83.84,92.05,,,Visualizer
moment,16.289,5.92,21.62,3.04,3.44,,83.58,91.83,,,Visualizer
moment,16.471,5.9,22.28,3.1,3.4,,83.42,91.64,,,Visualizer
moment,16.783,5.92,23.3,3.07,3.4,,83.2,91.49,,,Visualizer
moment,17.01,5.88,24.32,3.05,3.38,,83.26,91.28,,,Visualizer
moment,17.233,5.9,24.65,3.01,3.39,,83.04,91.11,,,Visualizer
moment,17.503,5.82,25.58,3.02,3.27,,82.97,90.93,,,Visualizer
moment,17.729,5.89,26.28,3.02,3.32,,82.91,90.73,,,Visualizer
moment,18.043,5.85,27.29,2.95,3.28,,82.71,90.59,,,Visualizer
moment,18.223,5.77,27.95,2.95,3.27,,82.62,90.42,,,Visualizer
moment,18.583,5.82,28.92,2.92,3.31,,82.75,90.26,,,Visualizer
moment,18.718,5.76,29.6,2.92,3.29,,82.55,90.05,,,Visualizer
moment,19.033,5.77,30.54,2.91,3.22,,82.52,89.88,,,Visualizer
moment,19.258,5.76,31.22,2.92,3.24,,82.49,89.78,,,Visualizer
moment,19.483,5.72,32.14,2.94,3.19,,82.43,89.69,,,Visualizer
moment,19.753,5.72,32.74,2.92,3.11,,82.49,89.55,,,Visualizer
moment,19.978,5.67,33.36,2.93,3.18,,82.46,89.39,,,Visualizer
moment,20.293,5.7,34.32,2.89,3.07,,82.52,89.32,,,Visualizer
moment,20.473,5.67,34.96,2.88,3.1,,82.46,89.18,,,Visualizer
moment,20.792,5.6,36.15,2.87,3.06,,82.49,89.1,,,Visualizer
moment,20.968,5.61,36.48,2.9,3.09,,82.52,88.95,,,Visualizer
moment,21.283,5.58,37.4,2.9,3.05,,82.49,88.85,,,Visualizer
moment,21.508,5.59,37.95,2.84,2.96,,82.55,88.76,,,Visualizer
moment,21.733,5.59,38.59,2.82,2.99,,82.65,88.64,,,Visualizer
moment,21.958,5.51,39.51,2.84,3.0,,82.65,88.53,,,Visualizer
moment,22.229,5.47,40.08,2.85,3.01,,82.65,88.43,,,Visualizer
moment,22.453,5.52,40.69,2.82,2.99,,82.71,88.38,,,Visualizer
moment,22.723,5.49,41.55,2.8,2.93,,82.75,88.36,,,Visualizer
moment,23.038,5.45,42.46,2.76,2.92,,82.91,88.3,,,Visualizer
