information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.511,2.06,8.4,2.07,2.07,,79.39,82.29,,,Visualizer
moment,7.781,2.39,8.8,2.15,2.17,,78.88,82.16,,,Visualizer
moment,8.051,2.7,9.3,2.32,2.29,,78.24,82.15,,,Visualizer
moment,8.277,3.11,9.6,2.48,2.36,,77.35,82.18,,,Visualizer
moment,8.546,3.51,10.0,2.55,2.46,,76.64,82.1,,,Visualizer
moment,8.771,3.76,10.7,2.58,2.64,,75.95,82.12,,,Visualizer
moment,9.041,3.94,11.3,2.64,2.78,,75.5,82.01,,,Visualizer
moment,9.266,4.07,12.2,2.71,2.86,,75.3,81.95,,,Visualizer
moment,9.536,4.22,12.8,2.81,2.73,,75.11,81.9,,,Visualizer
moment,9.761,4.29,13.5,2.93,2.66,,74.92,81.77,,,Visualizer
moment,10.031,4.38,14.2,3.06,2.64,,74.73,81.55,,,Visualizer
moment,10.307,4.42,15.3,3.14,2.56,,74.22,81.46,,,Visualizer
moment,10.534,4.42,16.5,3.18,2.56,,73.93,81.34,,,Visualizer
moment,10.802,4.4,17.3,3.26,2.61,,73.45,81.16,,,Visualizer
moment,11.069,4.42,18.5,3.29,2.71,,73.0,80.98,,,Visualizer
moment,11.306,4.37,19.3,3.34,2.81,,72.78,80.75,,,Visualizer
moment,11.533,4.33,20.1,3.34,2.88,,72.49,80.54,,,Visualizer
moment,11.789,4.32,21.3,3.38,3.08,,72.43,80.42,,,Visualizer
moment,12.012,4.27,22.1,3.38,3.2,,72.17,80.21,,,Visualizer
moment,12.329,4.23,22.9,3.37,3.3,,72.23,79.99,,,Visualizer
moment,12.554,4.21,24.0,3.35,3.45,,72.3,79.8,,,Visualizer
moment,12.779,4.17,25.2,3.34,3.57,,72.23,79.57,,,Visualizer
moment,13.051,4.11,26.0,3.37,3.62,,72.07,79.46,,,Visualizer
moment,13.273,4.18,26.7,3.3,3.65,,71.98,79.25,,,Visualizer
moment,13.544,4.13,27.5,3.33,3.69,,71.88,79.16,,,Visualizer
moment,13.767,4.14,28.6,3.34,3.72,,71.69,79.01,,,Visualizer
moment,14.043,4.14,29.4,3.36,3.74,,71.75,78.87,,,Visualizer
moment,14.266,4.12,30.6,3.36,3.77,,71.52,78.74,,,Visualizer
moment,14.534,4.13,31.4,3.35,3.77,,71.43,78.57,,,Visualizer
moment,14.803,4.14,32.5,3.3,3.74,,71.43,78.43,,,Visualizer
moment,15.029,4.08,33.7,3.37,3.84,,71.33,78.31,,,Visualizer
moment,15.299,4.15,34.0,3.36,3.72,,71.14,78.17,,,Visualizer
moment,15.523,4.1,35.2,3.37,3.72,,71.17,78.07,,,Visualizer
moment,15.793,4.15,36.0,3.35,3.72,,71.01,77.98,,,Visualizer
moment,16.027,4.09,36.7,3.38,3.69,,70.98,77.8,,,Visualizer
moment,16.288,4.14,37.9,3.33,3.69,,70.98,77.67,,,Visualizer
moment,16.512,4.08,38.7,3.35,3.72,,70.98,77.53,,,Visualizer
moment,16.783,4.1,39.8,3.39,3.69,,70.98,77.47,,,Visualizer
moment,17.055,4.11,40.6,3.4,3.72,,70.78,77.36,,,Visualizer
moment,17.281,4.09,41.7,3.4,3.69,,70.69,77.19,,,Visualizer
moment,17.549,4.09,42.5,3.35,3.69,,70.65,77.07,,,Visualizer
moment,17.782,4.1,43.3,3.29,3.69,,70.59,76.97,,,Visualizer
