information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.272,1.32,0.0,7.22,0.0,,92.35,95.02,,,Visualizer
moment,4.515,1.59,0.0,7.14,0.0,,92.08,94.91,,,Visualizer
moment,4.796,1.89,0.0,7.07,0.0,,91.68,94.85,,,Visualizer
moment,5.04,2.29,0.0,6.89,0.0,,91.55,94.74,,,Visualizer
moment,5.283,2.65,0.0,6.5,0.0,,91.28,94.63,,,Visualizer
moment,5.594,2.92,0.0,5.91,0.0,,91.11,94.51,,,Visualizer
moment,5.774,3.18,0.0,5.16,0.0,,91.01,94.42,,,Visualizer
moment,6.025,3.32,0.0,4.39,0.0,,90.88,94.28,,,Visualizer
moment,6.264,3.29,0.0,3.72,0.0,,90.84,94.16,,,Visualizer
moment,6.557,3.24,0.0,3.12,0.0,,90.81,94.15,,,Visualizer
moment,6.788,3.17,0.0,2.65,0.0,,90.78,94.1,,,Visualizer
moment,7.035,3.13,0.0,2.29,0.0,,90.71,94.05,,,Visualizer
moment,7.279,3.1,0.0,2.0,0.0,,90.68,94.01,,,Visualizer
moment,7.524,3.1,0.0,1.75,0.0,,90.51,93.96,,,Visualizer
moment,7.775,3.05,0.2,1.54,0.05,,90.71,93.99,,,Visualizer
moment,8.018,3.04,0.4,1.41,0.09,,90.54,93.97,,,Visualizer
moment,8.296,3.04,0.6,1.31,0.14,,90.58,93.88,,,Visualizer
moment,8.54,3.04,0.8,1.19,0.19,,90.58,93.95,,,Visualizer
moment,8.784,3.01,1.0,1.13,0.24,,90.41,93.88,,,Visualizer
moment,9.032,3.05,1.3,1.04,0.31,,90.51,93.89,,,Visualizer
moment,9.275,3.01,1.6,1.01,0.38,,90.41,93.98,,,Visualizer
moment,9.52,3.0,1.8,0.98,0.43,,90.31,93.97,,,Visualizer
moment,9.764,3.01,2.0,0.94,0.47,,90.41,93.94,,,Visualizer
moment,9.979,3.01,2.2,0.95,0.52,,90.38,93.97,,,Visualizer
moment,10.219,3.03,2.4,0.96,0.57,,90.34,93.96,,,Visualizer
moment,10.465,3.14,2.6,1.09,0.62,,90.25,94.03,,,Visualizer
moment,10.709,3.51,2.9,1.27,0.69,,90.14,94.06,,,Visualizer
moment,10.956,3.94,3.1,1.47,0.73,,89.98,93.99,,,Visualizer
moment,11.235,4.43,3.4,1.66,0.81,,90.01,93.95,,,Visualizer
moment,11.483,4.91,3.7,1.83,0.88,,89.88,93.95,,,Visualizer
moment,11.725,5.36,3.9,1.98,0.92,,89.91,93.99,,,Visualizer
moment,11.969,5.8,4.3,2.12,0.95,,89.78,94.02,,,Visualizer
moment,12.216,6.21,5.3,2.22,1.16,,89.98,93.9,,,Visualizer
moment,12.459,6.52,5.7,2.33,1.21,,90.21,93.9,,,Visualizer
moment,12.703,6.87,6.2,2.4,1.28,,90.38,93.83,,,Visualizer
moment,12.987,7.11,6.8,2.45,1.37,,90.68,93.79,,,Visualizer
moment,13.235,7.24,7.0,2.48,1.35,,91.08,93.8,,,Visualizer
moment,13.475,7.43,7.8,2.52,1.49,,91.34,93.7,,,Visualizer
moment,13.731,7.52,8.4,2.54,1.56,,91.88,93.6,,,Visualizer
moment,13.964,7.58,8.8,2.56,1.61,,92.21,93.55,,,Visualizer
moment,14.215,7.65,9.5,2.56,1.73,,92.52,93.53,,,Visualizer
moment,14.456,7.73,10.0,2.56,1.8,,92.93,93.47,,,Visualizer
moment,14.734,7.75,10.7,2.57,1.9,,93.33,93.5,,,Visualizer
moment,14.979,7.77,11.0,2.57,1.92,,93.53,93.52,,,Visualizer
moment,15.224,7.79,11.8,2.56,2.06,,94.01,93.45,,,Visualizer
moment,15.47,7.86,12.3,2.58,2.11,,94.28,93.56,,,Visualizer
moment,15.715,8.02,12.9,2.55,2.18,,94.59,93.58,,,Visualizer
moment,15.964,7.95,13.3,2.55,2.23,,94.89,93.61,,,Visualizer
moment,16.241,7.89,14.1,2.55,2.32,,95.27,93.71,,,Visualizer
moment,16.484,7.88,14.9,2.54,2.25,,95.58,93.72,,,Visualizer
moment,16.736,7.79,15.4,2.52,2.23,,95.82,93.73,,,Visualizer
moment,16.981,7.78,15.8,2.52,2.28,,96.07,93.8,,,Visualizer
moment,17.222,7.85,16.6,2.52,2.32,,96.34,93.91,,,Visualizer
moment,17.467,7.85,17.1,2.5,2.39,,96.55,93.98,,,Visualizer
moment,17.709,7.82,17.7,2.51,2.35,,96.76,94.07,,,Visualizer
moment,17.99,7.79,18.4,2.52,2.37,,97.04,94.06,,,Visualizer
moment,18.241,7.8,18.8,2.49,2.32,,97.28,94.21,,,Visualizer
moment,18.49,7.77,19.4,2.52,2.3,,97.42,94.22,,,Visualizer
moment,18.725,7.96,19.9,2.52,2.28,,97.8,94.23,,,Visualizer
moment,18.971,8.14,20.3,2.51,2.28,,97.98,94.31,,,Visualizer
moment,19.215,8.21,20.9,2.53,2.35,,98.26,94.44,,,Visualizer
moment,19.462,8.43,21.5,2.49,2.3,,98.44,94.5,,,Visualizer
moment,19.705,8.35,22.4,2.59,2.35,,98.69,94.62,,,Visualizer
moment,19.985,8.44,23.2,2.61,2.37,,99.0,94.68,,,Visualizer
moment,20.229,8.45,23.5,2.44,2.39,,99.32,94.76,,,Visualizer
moment,20.475,8.19,23.9,2.42,2.32,,99.5,94.87,,,Visualizer
moment,20.718,8.17,24.6,2.51,2.3,,99.61,94.96,,,Visualizer
moment,20.965,8.22,25.1,2.56,2.3,,99.57,95.05,,,Visualizer
moment,21.209,8.44,26.0,2.59,2.42,,99.11,95.13,,,Visualizer
moment,21.489,8.34,26.5,2.64,2.3,,98.58,95.13,,,Visualizer
moment,21.735,8.28,26.9,2.66,2.28,,98.02,95.32,,,Visualizer
moment,21.981,8.22,27.4,2.64,2.3,,97.35,95.37,,,Visualizer
moment,22.227,8.22,28.3,2.63,2.35,,96.97,95.5,,,Visualizer
moment,22.475,8.3,28.8,2.6,2.37,,96.72,95.6,,,Visualizer
moment,22.716,8.32,29.5,2.57,2.39,,96.59,95.61,,,Visualizer
moment,22.959,8.37,30.0,2.53,2.39,,96.48,95.61,,,Visualizer
moment,23.247,8.33,31.0,2.55,2.54,,96.48,95.62,,,Visualizer
moment,23.484,8.26,31.4,2.54,2.42,,96.69,95.61,,,Visualizer
moment,23.731,8.29,31.8,2.51,2.35,,96.86,95.57,,,Visualizer
moment,23.975,8.26,32.5,2.53,2.39,,97.14,95.5,,,Visualizer
moment,24.221,8.38,33.2,2.46,2.37,,97.32,95.58,,,Visualizer
moment,24.47,8.29,33.6,2.53,2.39,,97.42,95.53,,,Visualizer
moment,24.715,8.32,34.5,2.41,2.49,,97.77,95.58,,,Visualizer
moment,24.992,8.19,35.0,2.37,2.47,,97.91,95.52,,,Visualizer
moment,25.241,8.09,35.7,2.44,2.51,,98.09,95.48,,,Visualizer
moment,25.495,8.15,36.5,2.42,2.49,,98.16,95.55,,,Visualizer
moment,25.723,8.1,37.1,2.46,2.51,,98.19,95.54,,,Visualizer
moment,25.97,7.89,37.5,2.58,2.51,,98.09,95.59,,,Visualizer
moment,26.214,8.51,38.3,2.59,2.51,,97.95,95.67,,,Visualizer
