information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.192,1.13,-0.1,2.48,-0.02,,90.49,85.48,,,Visualizer
moment,5.417,1.09,-0.1,2.08,-0.02,,90.45,85.57,,,Visualizer
moment,5.605,1.05,-0.1,1.64,-0.02,,90.36,85.6,,,Visualizer
moment,5.868,1.01,-0.1,1.28,-0.02,,90.29,85.61,,,Visualizer
moment,6.018,1.0,-0.1,0.99,-0.02,,90.22,85.67,,,Visualizer
moment,6.242,1.01,-0.1,0.77,-0.02,,90.16,85.69,,,Visualizer
moment,6.467,0.97,-0.1,0.6,-0.02,,90.25,85.7,,,Visualizer
moment,6.654,0.94,-0.1,0.47,-0.02,,90.09,85.76,,,Visualizer
moment,6.917,0.93,-0.1,0.36,-0.02,,90.05,85.66,,,Visualizer
moment,7.067,0.91,-0.1,0.28,0.0,,89.99,85.58,,,Visualizer
moment,7.292,0.89,-0.1,0.22,0.0,,89.96,85.64,,,Visualizer
moment,7.517,0.88,-0.1,0.17,0.0,,90.02,85.58,,,Visualizer
moment,7.705,0.88,-0.1,0.13,0.0,,89.82,85.55,,,Visualizer
moment,7.893,0.87,-0.1,0.1,0.0,,89.76,85.55,,,Visualizer
moment,8.123,0.86,-0.1,0.15,0.0,,89.82,85.49,,,Visualizer
moment,8.366,0.88,-0.2,0.21,-0.02,,89.82,85.44,,,Visualizer
moment,8.618,0.89,-0.2,0.17,-0.02,,89.63,85.4,,,Visualizer
moment,8.756,0.88,-0.2,0.13,-0.02,,89.69,85.39,,,Visualizer
moment,8.942,0.86,-0.2,0.1,-0.02,,89.46,85.29,,,Visualizer
moment,9.167,0.86,-0.2,0.1,-0.02,,89.4,85.23,,,Visualizer
moment,9.371,0.88,-0.2,0.21,-0.02,,89.27,85.24,,,Visualizer
moment,9.58,0.89,-0.2,0.17,-0.02,,89.13,85.2,,,Visualizer
moment,9.767,0.88,-0.2,0.14,-0.02,,89.0,85.15,,,Visualizer
moment,10.002,0.88,-0.2,0.11,-0.02,,88.87,85.05,,,Visualizer
moment,10.217,0.87,-0.2,0.08,-0.02,,88.8,84.98,,,Visualizer
moment,10.405,0.87,-0.2,0.16,-0.02,,88.71,85.0,,,Visualizer
moment,10.667,0.89,-0.2,0.2,-0.02,,88.61,84.98,,,Visualizer
moment,10.818,0.89,-0.2,0.16,-0.02,,88.45,84.95,,,Visualizer
moment,11.046,0.9,-0.2,0.12,-0.02,,88.21,84.86,,,Visualizer
moment,11.273,0.9,-0.2,0.1,-0.02,,88.25,84.88,,,Visualizer
moment,11.455,0.9,-0.2,0.07,-0.02,,87.95,84.9,,,Visualizer
moment,11.653,0.91,-0.2,0.06,-0.02,,87.92,84.86,,,Visualizer
moment,11.868,0.92,-0.2,0.04,-0.02,,87.76,84.81,,,Visualizer
moment,12.068,0.93,-0.2,0.03,-0.02,,87.59,84.82,,,Visualizer
moment,12.318,0.94,-0.2,0.03,-0.02,,87.4,84.77,,,Visualizer
moment,12.505,0.95,-0.2,0.02,-0.02,,87.33,84.73,,,Visualizer
moment,12.696,0.97,-0.2,0.02,-0.02,,87.36,84.69,,,Visualizer
moment,12.943,0.99,-0.2,0.01,-0.02,,87.23,84.68,,,Visualizer
moment,13.113,1.01,-0.2,0.01,-0.02,,87.2,84.63,,,Visualizer
moment,13.33,1.02,-0.2,0.01,-0.02,,87.27,84.67,,,Visualizer
moment,13.517,1.03,-0.2,0.01,-0.02,,87.3,84.62,,,Visualizer
moment,13.837,1.05,-0.2,0.0,-0.02,,87.17,84.61,,,Visualizer
moment,13.97,1.08,-0.2,0.0,-0.02,,87.2,84.62,,,Visualizer
moment,14.154,1.09,-0.2,0.0,-0.02,,87.3,84.63,,,Visualizer
moment,14.417,1.11,-0.2,0.0,0.0,,87.46,84.68,,,Visualizer
moment,14.567,1.14,-0.2,0.0,0.0,,87.27,84.59,,,Visualizer
moment,14.792,1.15,-0.2,0.0,0.0,,87.3,84.57,,,Visualizer
moment,15.017,1.17,-0.2,0.0,0.0,,87.3,84.56,,,Visualizer
moment,15.225,1.18,-0.2,0.0,0.0,,87.33,84.56,,,Visualizer
moment,15.392,1.19,-0.2,0.0,0.0,,87.27,84.59,,,Visualizer
moment,15.619,1.21,-0.2,0.0,0.0,,87.23,84.56,,,Visualizer
moment,15.804,1.23,-0.2,0.0,0.0,,87.43,84.56,,,Visualizer
moment,16.029,1.24,-0.2,0.0,0.0,,87.36,84.65,,,Visualizer
moment,16.257,1.26,-0.2,0.0,0.0,,87.46,84.52,,,Visualizer
moment,16.442,1.27,-0.2,0.0,0.0,,87.56,84.53,,,Visualizer
moment,16.667,1.29,-0.2,0.0,0.0,,87.5,84.55,,,Visualizer
moment,16.855,1.31,-0.2,0.0,0.0,,87.56,84.56,,,Visualizer
moment,17.117,1.32,-0.2,0.0,0.0,,87.59,84.67,,,Visualizer
moment,17.293,1.32,-0.2,0.0,0.0,,87.76,84.6,,,Visualizer
moment,17.492,1.34,-0.2,0.0,0.0,,87.69,84.63,,,Visualizer
moment,17.717,1.34,-0.2,0.0,0.0,,87.82,84.61,,,Visualizer
moment,17.904,1.34,-0.2,0.0,0.0,,87.95,84.62,,,Visualizer
moment,18.189,1.35,-0.2,0.0,0.0,,88.08,84.61,,,Visualizer
moment,18.332,1.35,-0.2,0.0,0.0,,88.28,84.6,,,Visualizer
moment,18.568,1.37,-0.2,0.0,0.0,,88.31,84.65,,,Visualizer
moment,18.767,1.38,-0.2,0.0,0.0,,88.54,84.65,,,Visualizer
moment,18.957,1.39,-0.2,0.0,0.0,,88.57,84.65,,,Visualizer
moment,19.142,1.37,-0.2,0.0,0.0,,88.64,84.68,,,Visualizer
moment,19.367,1.37,-0.2,0.0,0.0,,88.74,84.65,,,Visualizer
moment,19.555,1.36,-0.2,0.0,0.0,,88.87,84.62,,,Visualizer
moment,19.78,1.35,-0.2,0.0,0.0,,89.0,84.6,,,Visualizer
moment,19.991,1.34,-0.2,0.0,0.0,,89.2,84.63,,,Visualizer
moment,20.192,1.34,-0.2,0.0,0.0,,89.27,84.7,,,Visualizer
moment,20.416,1.33,-0.2,0.0,0.0,,89.33,84.65,,,Visualizer
moment,20.605,1.3,-0.2,0.0,0.0,,89.36,84.69,,,Visualizer
moment,20.867,1.34,-0.2,0.0,0.0,,89.5,84.7,,,Visualizer
moment,21.055,1.35,-0.2,0.0,0.0,,89.53,84.74,,,Visualizer
moment,21.243,1.35,-0.2,0.0,0.0,,89.63,84.8,,,Visualizer
moment,21.436,1.35,-0.2,0.0,0.0,,89.63,84.73,,,Visualizer
moment,21.655,1.34,-0.2,0.0,0.0,,89.69,84.75,,,Visualizer
moment,21.842,1.33,-0.2,0.0,0.0,,89.86,84.77,,,Visualizer
moment,22.098,1.32,-0.2,0.0,0.0,,89.93,84.76,,,Visualizer
moment,22.292,1.32,-0.2,0.0,0.0,,89.86,84.72,,,Visualizer
moment,22.484,1.31,-0.2,0.0,0.0,,90.02,84.76,,,Visualizer
moment,22.705,1.3,-0.2,0.0,0.0,,89.99,84.78,,,Visualizer
moment,22.892,1.29,-0.2,0.0,0.0,,90.09,84.81,,,Visualizer
moment,23.137,1.28,-0.2,0.0,0.0,,90.09,84.78,,,Visualizer
moment,23.304,1.29,-0.2,0.0,0.0,,90.19,84.85,,,Visualizer
moment,23.567,1.29,-0.2,0.0,0.0,,90.19,84.86,,,Visualizer
moment,23.717,1.28,-0.2,0.0,0.0,,90.29,84.81,,,Visualizer
moment,23.942,1.27,-0.2,0.0,0.0,,90.25,84.78,,,Visualizer
moment,24.167,1.26,-0.2,0.0,0.0,,90.32,84.79,,,Visualizer
moment,24.354,1.26,-0.2,0.0,0.0,,90.36,84.83,,,Visualizer
moment,24.617,1.25,-0.2,0.0,0.0,,90.36,84.83,,,Visualizer
moment,24.767,1.25,-0.2,0.0,0.0,,90.25,84.79,,,Visualizer
moment,24.991,1.24,-0.2,0.0,0.0,,90.29,84.8,,,Visualizer
moment,25.217,1.23,-0.2,0.0,0.0,,90.29,84.82,,,Visualizer
moment,25.404,1.23,-0.2,0.0,0.0,,90.22,84.84,,,Visualizer
moment,25.591,1.22,-0.2,0.0,0.0,,90.36,84.82,,,Visualizer
moment,25.842,1.22,-0.2,0.0,0.0,,90.22,84.79,,,Visualizer
moment,26.041,1.21,-0.2,0.0,0.0,,90.25,84.77,,,Visualizer
moment,26.23,1.21,-0.2,0.0,0.0,,90.19,84.83,,,Visualizer
moment,26.481,1.2,-0.2,0.0,0.0,,90.22,84.81,,,Visualizer
moment,26.736,1.2,-0.2,0.0,0.0,,90.19,84.81,,,Visualizer
moment,26.868,1.19,-0.2,0.0,0.0,,90.22,84.79,,,Visualizer
moment,27.054,1.19,-0.2,0.0,0.0,,90.16,84.78,,,Visualizer
moment,27.28,1.18,-0.2,0.0,0.0,,90.19,84.79,,,Visualizer
moment,27.466,1.18,-0.2,0.0,0.0,,90.12,84.82,,,Visualizer
moment,27.692,1.18,-0.2,0.0,0.0,,90.29,84.79,,,Visualizer
moment,27.916,1.17,-0.2,0.0,0.0,,90.05,84.75,,,Visualizer
moment,28.104,1.16,-0.2,0.0,0.0,,90.02,84.76,,,Visualizer
moment,28.366,1.16,-0.2,0.0,0.0,,90.05,84.77,,,Visualizer
moment,28.554,1.16,-0.2,0.0,0.0,,90.02,84.76,,,Visualizer
moment,28.741,1.15,-0.2,0.0,0.0,,89.93,84.69,,,Visualizer
moment,28.937,1.14,-0.2,0.0,0.0,,90.05,84.67,,,Visualizer
moment,29.154,1.14,-0.2,0.0,0.0,,89.96,84.76,,,Visualizer
moment,29.341,1.13,-0.2,0.0,0.0,,89.96,84.75,,,Visualizer
moment,29.571,1.12,-0.2,0.0,0.0,,90.02,84.7,,,Visualizer
moment,29.754,1.12,-0.2,0.0,0.0,,89.93,84.66,,,Visualizer
moment,29.98,1.12,-0.2,0.0,0.0,,89.93,84.67,,,Visualizer
moment,30.21,1.11,-0.2,0.0,0.0,,89.86,84.7,,,Visualizer
moment,30.391,1.1,-0.2,0.0,0.0,,89.93,84.69,,,Visualizer
moment,30.616,1.1,-0.2,0.0,0.0,,89.82,84.63,,,Visualizer
moment,30.803,1.1,-0.2,0.0,0.0,,89.96,84.66,,,Visualizer
moment,31.066,1.09,-0.2,0.0,0.0,,89.76,84.65,,,Visualizer
moment,31.242,1.09,-0.2,0.0,0.0,,89.79,84.58,,,Visualizer
moment,31.441,1.08,-0.2,0.0,0.0,,89.82,84.63,,,Visualizer
moment,31.666,1.08,-0.2,0.0,0.0,,89.73,84.66,,,Visualizer
moment,31.891,1.08,-0.2,0.0,0.0,,89.73,84.6,,,Visualizer
moment,32.127,1.07,-0.2,0.0,0.0,,89.69,84.59,,,Visualizer
moment,32.266,1.06,-0.2,0.0,0.0,,89.69,84.61,,,Visualizer
moment,32.503,1.08,-0.2,0.0,0.0,,89.66,84.56,,,Visualizer
moment,32.685,1.09,-0.2,0.0,0.0,,89.73,84.61,,,Visualizer
moment,32.903,1.08,-0.2,0.01,0.0,,89.73,84.55,,,Visualizer
moment,33.091,1.07,-0.2,0.27,0.0,,89.63,84.56,,,Visualizer
moment,33.316,1.06,-0.2,0.61,0.0,,89.73,84.61,,,Visualizer
moment,33.503,1.07,-0.2,0.94,0.0,,89.73,84.61,,,Visualizer
moment,33.792,1.09,-0.2,1.27,0.0,,89.79,84.56,,,Visualizer
moment,33.958,1.13,-0.2,1.54,0.0,,89.76,84.57,,,Visualizer
moment,34.141,1.16,-0.2,1.77,0.0,,89.86,84.62,,,Visualizer
moment,34.366,1.17,-0.2,1.95,0.0,,89.79,84.57,,,Visualizer
moment,34.575,1.17,-0.2,2.14,0.0,,89.99,84.54,,,Visualizer
moment,34.779,1.15,-0.2,2.25,0.0,,89.89,84.71,,,Visualizer
moment,34.966,1.14,-0.2,2.3,0.0,,90.09,84.75,,,Visualizer
moment,35.205,1.14,-0.2,2.35,0.0,,90.12,84.73,,,Visualizer
moment,35.416,1.13,-0.2,2.38,0.0,,90.05,84.72,,,Visualizer
moment,35.607,1.13,-0.2,2.41,0.0,,89.99,84.73,,,Visualizer
moment,35.867,1.15,-0.2,2.44,0.0,,90.12,84.78,,,Visualizer
moment,36.016,1.17,-0.2,2.47,0.0,,90.25,84.79,,,Visualizer
moment,36.243,1.21,-0.2,2.46,0.0,,90.22,84.84,,,Visualizer
moment,36.482,1.25,-0.2,2.46,0.0,,90.32,84.85,,,Visualizer
moment,36.654,1.32,-0.2,2.48,0.0,,90.45,84.86,,,Visualizer
moment,36.867,1.42,-0.2,2.48,0.0,,90.55,84.91,,,Visualizer
moment,37.066,1.54,-0.2,2.51,0.0,,91.08,84.97,,,Visualizer
moment,37.253,1.67,-0.2,2.52,0.0,,91.32,85.16,,,Visualizer
moment,37.516,1.83,-0.2,2.53,0.0,,91.75,85.33,,,Visualizer
moment,37.667,1.95,-0.2,2.51,0.0,,92.15,85.57,,,Visualizer
moment,37.896,2.07,-0.2,2.55,0.0,,92.42,85.9,,,Visualizer
moment,38.116,2.22,-0.2,2.52,0.0,,92.45,86.16,,,Visualizer
moment,38.303,2.38,-0.2,2.52,0.0,,92.55,86.4,,,Visualizer
moment,38.566,2.55,-0.2,2.55,0.0,,92.75,86.76,,,Visualizer
moment,38.718,2.71,-0.2,2.5,0.0,,92.75,87.04,,,Visualizer
moment,38.941,2.86,-0.2,2.5,0.0,,93.06,87.36,,,Visualizer
moment,39.187,3.04,-0.2,2.52,0.0,,93.29,87.7,,,Visualizer
moment,39.354,3.18,-0.2,2.55,0.0,,93.5,87.95,,,Visualizer
moment,39.542,3.32,-0.2,2.53,0.0,,93.8,88.25,,,Visualizer
moment,39.766,3.49,-0.2,2.52,0.0,,94.0,88.42,,,Visualizer
moment,39.991,3.7,-0.2,2.5,0.0,,94.17,88.64,,,Visualizer
moment,40.226,3.88,-0.2,2.49,0.0,,94.38,88.99,,,Visualizer
moment,40.403,4.11,-0.2,2.48,0.0,,94.38,89.15,,,Visualizer
moment,40.605,4.37,-0.2,2.47,0.0,,94.44,89.32,,,Visualizer
moment,40.816,4.66,-0.2,2.41,0.0,,94.41,89.48,,,Visualizer
moment,41.018,5.0,-0.1,2.4,0.02,,94.44,89.59,,,Visualizer
moment,41.266,5.36,0.0,2.39,0.03,,94.44,89.75,,,Visualizer
moment,41.418,5.77,0.0,2.39,0.03,,94.31,89.96,,,Visualizer
moment,41.651,6.17,0.1,2.37,0.05,,94.11,90.25,,,Visualizer
moment,41.866,6.66,0.3,2.34,0.08,,94.04,90.4,,,Visualizer
moment,42.055,7.09,0.5,2.33,0.11,,93.9,90.53,,,Visualizer
moment,42.317,7.61,1.1,2.29,0.21,,93.8,90.67,,,Visualizer
moment,42.466,8.06,1.2,2.12,0.22,,93.73,90.86,,,Visualizer
moment,42.699,8.09,1.2,1.93,0.22,,93.73,91.05,,,Visualizer
moment,42.926,8.11,1.9,1.79,0.33,,93.66,91.12,,,Visualizer
moment,43.103,8.13,2.0,1.7,0.35,,93.66,91.24,,,Visualizer
moment,43.306,8.1,2.2,1.65,0.38,,93.5,91.3,,,Visualizer
moment,43.516,8.16,2.5,1.55,0.43,,93.43,91.42,,,Visualizer
moment,43.71,8.18,3.0,1.44,0.51,,93.46,91.42,,,Visualizer
moment,43.93,8.14,3.1,1.37,0.52,,93.39,91.54,,,Visualizer
moment,44.154,8.13,3.3,1.39,0.56,,93.36,91.66,,,Visualizer
moment,44.345,8.19,3.4,1.35,0.57,,93.16,91.67,,,Visualizer
moment,44.566,8.11,3.6,1.31,0.6,,93.16,91.69,,,Visualizer
moment,44.871,8.13,4.0,1.28,0.67,,93.19,91.79,,,Visualizer
moment,45.001,8.22,4.3,1.2,0.71,,93.06,91.87,,,Visualizer
moment,45.174,8.12,4.6,1.31,0.76,,92.96,91.89,,,Visualizer
moment,45.4,8.22,4.8,1.28,0.79,,92.86,91.96,,,Visualizer
moment,45.64,8.14,5.1,1.27,0.84,,92.75,92.0,,,Visualizer
moment,45.803,8.25,5.6,1.19,0.92,,92.65,92.04,,,Visualizer
moment,46.045,8.1,5.9,1.23,0.97,,92.48,92.01,,,Visualizer
moment,46.216,8.11,6.3,1.28,1.03,,92.22,92.08,,,Visualizer
moment,46.441,8.19,6.4,1.3,1.05,,92.32,92.15,,,Visualizer
moment,46.677,8.16,6.8,1.22,1.11,,92.02,92.13,,,Visualizer
moment,46.853,8.1,7.0,1.22,1.14,,91.88,92.24,,,Visualizer
moment,47.061,8.11,7.2,1.26,1.17,,91.65,92.21,,,Visualizer
moment,47.266,8.08,7.6,1.28,1.22,,91.62,92.24,,,Visualizer
moment,47.454,8.1,7.8,1.33,1.24,,91.38,92.24,,,Visualizer
moment,47.72,8.14,7.8,1.32,1.24,,91.18,92.27,,,Visualizer
moment,47.903,8.08,8.3,1.33,1.32,,91.08,92.3,,,Visualizer
moment,48.095,8.09,8.6,1.36,1.35,,91.02,92.4,,,Visualizer
moment,48.315,8.13,8.7,1.33,1.33,,90.95,92.42,,,Visualizer
moment,48.509,8.08,9.1,1.33,1.36,,90.75,92.41,,,Visualizer
moment,48.766,8.11,9.6,1.3,1.35,,90.72,92.47,,,Visualizer
moment,48.916,8.07,10.0,1.38,1.4,,90.52,92.5,,,Visualizer
moment,49.151,8.07,10.3,1.41,1.44,,90.49,92.51,,,Visualizer
moment,49.385,8.08,10.5,1.42,1.36,,90.45,92.52,,,Visualizer
moment,49.553,8.11,11.0,1.43,1.43,,90.32,92.54,,,Visualizer
moment,49.815,8.09,11.1,1.4,1.41,,90.32,92.49,,,Visualizer
moment,50.018,8.09,11.6,1.37,1.43,,90.29,92.57,,,Visualizer
moment,50.191,8.07,11.9,1.43,1.41,,90.39,92.57,,,Visualizer
moment,50.415,8.08,12.0,1.41,1.41,,90.45,92.54,,,Visualizer
moment,50.603,8.04,12.5,1.39,1.44,,90.39,92.51,,,Visualizer
moment,50.804,8.07,12.8,1.41,1.46,,90.55,92.57,,,Visualizer
moment,51.015,8.08,13.0,1.41,1.43,,90.68,92.58,,,Visualizer
moment,51.205,8.07,13.5,1.42,1.46,,90.59,92.52,,,Visualizer
moment,51.502,8.01,13.8,1.49,1.46,,90.68,92.59,,,Visualizer
moment,51.616,8.04,14.3,1.5,1.46,,90.79,92.51,,,Visualizer
moment,51.843,8.0,14.4,1.53,1.46,,90.82,92.52,,,Visualizer
moment,52.075,8.07,14.6,1.56,1.43,,90.79,92.54,,,Visualizer
moment,52.253,8.13,15.1,1.49,1.44,,90.95,92.5,,,Visualizer
moment,52.485,7.97,15.4,1.51,1.44,,90.92,92.54,,,Visualizer
moment,52.666,8.0,16.0,1.58,1.46,,91.05,92.56,,,Visualizer
moment,52.89,8.03,16.1,1.6,1.46,,91.05,92.55,,,Visualizer
moment,53.116,7.99,16.5,1.59,1.51,,91.05,92.55,,,Visualizer
moment,53.359,8.01,17.0,1.57,1.54,,90.98,92.57,,,Visualizer
moment,53.497,8.0,17.2,1.55,1.52,,91.15,92.57,,,Visualizer
moment,53.739,8.0,17.5,1.54,1.54,,91.08,92.6,,,Visualizer
moment,53.94,7.94,18.0,1.62,1.54,,90.98,92.58,,,Visualizer
moment,54.165,8.02,18.2,1.55,1.52,,91.12,92.55,,,Visualizer
moment,54.377,7.94,18.7,1.57,1.54,,91.02,92.54,,,Visualizer
moment,54.551,7.99,18.9,1.6,1.55,,91.02,92.59,,,Visualizer
moment,54.773,7.95,19.3,1.68,1.54,,91.12,92.56,,,Visualizer
moment,54.953,8.03,19.8,1.66,1.56,,90.95,92.59,,,Visualizer
moment,55.178,8.01,20.0,1.62,1.54,,90.98,92.61,,,Visualizer
moment,55.366,7.98,20.6,1.62,1.57,,90.95,92.61,,,Visualizer
moment,55.59,7.92,20.9,1.67,1.57,,91.05,92.6,,,Visualizer
moment,55.816,7.94,21.1,1.69,1.59,,91.08,92.54,,,Visualizer
moment,56.003,7.96,21.7,1.69,1.6,,91.05,92.59,,,Visualizer
moment,56.265,7.98,22.0,1.69,1.6,,91.15,92.58,,,Visualizer
moment,56.415,8.0,22.5,1.69,1.62,,91.25,92.64,,,Visualizer
moment,56.64,7.96,22.7,1.73,1.62,,91.25,92.64,,,Visualizer
moment,56.849,8.01,23.1,1.73,1.63,,91.38,92.66,,,Visualizer
moment,57.053,7.98,23.7,1.77,1.65,,91.42,92.69,,,Visualizer
moment,57.25,7.95,23.9,1.75,1.65,,91.48,92.59,,,Visualizer
moment,57.493,7.98,24.1,1.72,1.63,,91.42,92.62,,,Visualizer
moment,57.766,7.94,24.7,1.74,1.65,,91.48,92.64,,,Visualizer
moment,57.917,7.97,25.1,1.76,1.7,,91.55,92.61,,,Visualizer
moment,58.103,7.99,25.3,1.78,1.7,,91.55,92.63,,,Visualizer
moment,58.291,7.95,25.7,1.8,1.71,,91.45,92.59,,,Visualizer
moment,58.517,7.99,25.9,1.81,1.71,,91.58,92.7,,,Visualizer
moment,58.705,8.03,26.5,1.82,1.73,,91.55,92.67,,,Visualizer
moment,58.966,7.99,26.8,1.76,1.71,,91.68,92.66,,,Visualizer
moment,59.116,7.88,27.7,1.81,1.78,,91.71,92.71,,,Visualizer
moment,59.34,7.89,28.1,1.86,1.82,,91.79,92.72,,,Visualizer
moment,59.568,7.96,28.3,1.79,1.79,,91.68,92.65,,,Visualizer
moment,59.753,7.82,28.9,1.89,1.81,,91.68,92.68,,,Visualizer
moment,59.978,7.96,29.1,1.88,1.81,,91.71,92.76,,,Visualizer
moment,60.165,8.06,29.7,1.82,1.82,,91.68,92.73,,,Visualizer
moment,60.391,7.82,30.1,1.91,1.84,,91.75,92.75,,,Visualizer
moment,60.615,7.93,30.1,1.86,1.84,,91.75,92.69,,,Visualizer
moment,60.803,7.9,30.3,1.87,1.84,,91.88,92.74,,,Visualizer
moment,60.991,7.94,30.7,1.89,1.87,,91.88,92.72,,,Visualizer
moment,61.236,7.9,30.7,1.93,1.87,,91.92,92.7,,,Visualizer
moment,61.412,7.96,31.4,1.93,1.89,,91.88,92.69,,,Visualizer
moment,61.666,8.01,31.6,1.92,1.87,,91.92,92.72,,,Visualizer
moment,61.853,7.98,32.6,1.91,1.95,,91.92,92.73,,,Visualizer
moment,62.04,7.91,33.2,1.98,2.0,,91.85,92.74,,,Visualizer
moment,62.271,7.95,33.9,1.9,2.06,,91.88,92.72,,,Visualizer
moment,62.453,7.84,34.3,1.97,2.03,,91.98,92.71,,,Visualizer
moment,62.715,7.92,34.7,1.96,2.06,,91.85,92.68,,,Visualizer
moment,62.944,7.95,35.4,1.92,2.08,,91.98,92.77,,,Visualizer
moment,63.09,7.87,35.6,2.01,2.08,,91.88,92.75,,,Visualizer
moment,63.32,7.98,36.0,1.99,2.11,,91.79,92.75,,,Visualizer
moment,63.503,7.93,36.6,1.98,2.11,,91.85,92.72,,,Visualizer
moment,63.765,7.95,36.8,1.96,2.08,,91.85,92.76,,,Visualizer
moment,63.949,7.83,37.5,2.0,2.13,,91.79,92.71,,,Visualizer
moment,64.14,7.88,37.9,1.96,2.13,,91.95,92.75,,,Visualizer
