information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.059,1.15,2.0,0.0,0.19,,96.7,96.23,,,Visualizer
moment,21.329,1.13,2.0,0.0,0.1,,96.49,96.24,,,Visualizer
moment,21.554,1.12,2.0,0.0,0.1,,96.46,96.16,,,Visualizer
moment,21.778,1.1,2.1,0.0,0.19,,96.52,96.15,,,Visualizer
moment,22.094,1.09,2.1,0.0,0.1,,96.63,96.19,,,Visualizer
moment,22.274,1.07,2.2,0.0,0.19,,96.56,96.15,,,Visualizer
moment,22.544,1.06,2.2,0.0,0.19,,96.49,96.08,,,Visualizer
moment,22.948,1.05,2.3,0.0,0.19,,96.52,96.13,,,Visualizer
moment,23.083,1.04,2.3,0.0,0.19,,96.56,96.08,,,Visualizer
moment,23.308,1.02,2.3,0.0,0.1,,96.56,96.12,,,Visualizer
moment,23.579,1.01,2.3,0.0,0.1,,96.42,96.0,,,Visualizer
moment,23.804,1.0,2.4,0.0,0.19,,96.52,96.01,,,Visualizer
moment,24.029,0.99,2.4,0.0,0.1,,96.52,95.97,,,Visualizer
moment,24.343,0.98,2.5,0.0,0.19,,96.49,96.0,,,Visualizer
moment,24.569,0.97,2.5,0.0,0.19,,96.56,95.9,,,Visualizer
moment,24.838,0.96,2.5,0.0,0.1,,96.56,95.88,,,Visualizer
moment,25.063,0.95,2.5,0.0,0.1,,96.46,95.87,,,Visualizer
moment,25.378,0.94,2.6,0.0,0.1,,96.46,95.8,,,Visualizer
moment,25.558,0.93,2.6,0.0,0.1,,96.32,95.78,,,Visualizer
moment,25.829,0.93,2.6,0.0,0.1,,96.42,95.8,,,Visualizer
moment,26.054,0.92,2.7,0.0,0.1,,96.46,95.83,,,Visualizer
moment,26.278,0.91,2.7,0.0,0.1,,96.46,95.78,,,Visualizer
moment,26.594,0.9,2.7,0.0,0.1,,96.35,95.71,,,Visualizer
moment,26.819,0.89,2.7,0.0,0.1,,96.46,95.68,,,Visualizer
moment,27.088,0.88,2.8,0.0,0.1,,96.39,95.68,,,Visualizer
moment,27.313,0.88,2.8,0.0,0.1,,96.39,95.67,,,Visualizer
moment,27.584,0.87,2.9,0.0,0.19,,96.28,95.67,,,Visualizer
moment,27.808,0.86,2.9,0.0,0.19,,96.32,95.65,,,Visualizer
moment,28.083,0.85,2.9,0.0,0.1,,96.28,95.66,,,Visualizer
moment,28.393,0.84,2.9,0.0,0.1,,96.39,95.63,,,Visualizer
moment,28.574,0.84,2.9,0.0,0.0,,96.32,95.52,,,Visualizer
moment,28.843,0.83,2.9,0.0,0.0,,96.32,95.48,,,Visualizer
moment,29.068,0.82,3.0,0.0,0.1,,96.32,95.51,,,Visualizer
moment,29.341,0.81,3.0,0.0,0.1,,96.28,95.51,,,Visualizer
moment,29.563,0.81,3.0,0.0,0.1,,96.25,95.43,,,Visualizer
moment,29.833,0.8,3.1,0.0,0.19,,96.25,95.41,,,Visualizer
moment,30.058,0.79,3.1,0.0,0.1,,96.18,95.41,,,Visualizer
moment,30.284,0.79,3.1,0.0,0.1,,96.25,95.43,,,Visualizer
moment,30.643,0.78,3.1,0.0,0.0,,96.14,95.37,,,Visualizer
moment,30.779,0.77,3.1,0.0,0.0,,96.11,95.32,,,Visualizer
moment,31.048,0.77,3.2,0.0,0.1,,96.11,95.29,,,Visualizer
moment,31.318,0.76,3.2,0.0,0.1,,96.14,95.3,,,Visualizer
moment,31.588,0.76,3.3,0.0,0.19,,96.04,95.26,,,Visualizer
moment,31.813,0.75,3.3,0.0,0.19,,96.01,95.2,,,Visualizer
moment,32.083,0.74,3.3,0.0,0.1,,96.04,95.12,,,Visualizer
moment,32.308,0.74,3.3,0.0,0.1,,96.01,95.14,,,Visualizer
moment,32.578,0.73,3.3,0.0,0.0,,95.97,95.15,,,Visualizer
moment,32.893,0.73,3.4,0.0,0.1,,95.94,95.15,,,Visualizer
moment,33.075,0.72,3.4,0.0,0.1,,95.97,95.12,,,Visualizer
moment,33.298,0.72,3.4,0.0,0.1,,96.04,95.07,,,Visualizer
moment,33.568,0.71,3.4,0.0,0.1,,95.87,95.06,,,Visualizer
moment,33.838,0.7,3.4,0.0,0.0,,95.94,94.99,,,Visualizer
moment,34.063,0.7,3.4,0.0,0.0,,95.83,95.0,,,Visualizer
moment,34.333,0.7,3.5,0.0,0.1,,95.83,95.0,,,Visualizer
moment,34.558,0.69,3.6,0.0,0.19,,95.66,94.96,,,Visualizer
moment,34.783,0.68,3.6,0.0,0.19,,95.9,94.87,,,Visualizer
moment,35.143,0.68,3.6,0.0,0.1,,95.9,94.89,,,Visualizer
moment,35.323,0.67,3.6,0.0,0.1,,95.77,94.87,,,Visualizer
moment,35.548,0.67,3.6,0.0,0.0,,95.63,94.86,,,Visualizer
moment,35.821,0.66,3.6,0.0,0.0,,95.73,94.88,,,Visualizer
moment,36.088,0.66,3.6,0.0,0.0,,95.66,94.77,,,Visualizer
moment,36.313,0.66,3.6,0.0,0.0,,95.56,94.75,,,Visualizer
moment,36.583,0.65,3.6,0.0,0.0,,95.59,94.72,,,Visualizer
moment,36.853,0.65,3.6,0.0,0.0,,95.56,94.75,,,Visualizer
moment,37.033,0.64,3.7,0.0,0.1,,95.52,94.75,,,Visualizer
moment,37.393,0.64,3.7,0.0,0.1,,95.56,94.7,,,Visualizer
moment,37.573,0.63,3.7,0.0,0.1,,95.42,94.66,,,Visualizer
moment,37.798,0.63,3.8,0.0,0.19,,95.63,94.6,,,Visualizer
moment,38.113,0.62,3.8,0.0,0.1,,95.46,94.6,,,Visualizer
moment,38.338,0.62,3.9,0.0,0.19,,95.56,94.56,,,Visualizer
moment,38.563,0.61,3.9,0.0,0.19,,95.46,94.57,,,Visualizer
moment,38.833,0.61,3.9,0.0,0.1,,95.42,94.56,,,Visualizer
moment,39.148,0.6,3.9,0.0,0.1,,95.42,94.49,,,Visualizer
moment,39.328,0.6,3.9,0.0,0.0,,95.32,94.49,,,Visualizer
moment,39.598,0.6,4.0,0.0,0.1,,95.35,94.47,,,Visualizer
moment,39.823,0.59,4.0,0.0,0.1,,95.21,94.39,,,Visualizer
moment,40.093,0.59,4.0,0.1,0.1,,95.32,94.42,,,Visualizer
moment,40.318,0.66,4.0,0.15,0.1,,95.18,94.39,,,Visualizer
moment,40.588,0.66,4.0,0.12,0.0,,95.15,94.31,,,Visualizer
moment,40.813,0.64,4.0,0.24,0.0,,95.18,94.38,,,Visualizer
moment,41.087,0.72,4.0,0.32,0.0,,94.8,94.28,,,Visualizer
moment,41.308,0.77,4.1,0.42,0.1,,94.57,94.28,,,Visualizer
moment,41.578,0.84,4.1,0.51,0.1,,93.95,94.26,,,Visualizer
moment,41.896,0.91,4.1,0.59,0.1,,93.61,94.23,,,Visualizer
moment,42.073,0.98,4.1,0.73,0.1,,93.18,94.18,,,Visualizer
moment,42.343,1.1,4.1,0.83,0.0,,92.47,94.15,,,Visualizer
moment,42.568,1.22,4.1,0.95,0.0,,91.86,94.14,,,Visualizer
moment,42.838,1.35,4.2,1.03,0.1,,91.36,94.13,,,Visualizer
moment,43.063,1.49,4.2,1.19,0.1,,90.6,94.1,,,Visualizer
moment,43.333,1.7,4.3,1.3,0.19,,90.04,94.12,,,Visualizer
moment,43.648,1.9,4.4,1.41,0.29,,89.5,94.03,,,Visualizer
moment,43.828,2.07,4.4,1.54,0.19,,89.08,94.06,,,Visualizer
moment,44.053,2.31,4.6,1.66,0.39,,88.65,94.1,,,Visualizer
moment,44.324,2.62,4.9,1.75,0.58,,88.55,94.0,,,Visualizer
moment,44.593,2.9,5.2,1.88,0.88,,88.48,93.97,,,Visualizer
moment,44.818,3.15,5.6,1.86,1.17,,88.68,93.88,,,Visualizer
moment,45.088,3.24,6.0,1.98,1.36,,89.04,93.8,,,Visualizer
moment,45.313,3.57,6.2,2.08,1.36,,89.5,93.82,,,Visualizer
moment,45.583,3.82,6.8,2.19,1.56,,89.9,93.71,,,Visualizer
moment,45.898,4.09,7.5,2.24,1.85,,90.53,93.65,,,Visualizer
moment,46.078,4.4,7.9,2.31,1.85,,91.23,93.58,,,Visualizer
moment,46.303,4.58,8.4,2.37,2.14,,92.0,93.46,,,Visualizer
moment,46.573,4.65,8.9,2.4,2.24,,92.57,93.35,,,Visualizer
moment,46.843,4.62,9.6,2.41,2.34,,93.04,93.26,,,Visualizer
moment,47.068,4.58,10.2,2.41,2.43,,93.61,93.18,,,Visualizer
moment,47.339,4.5,11.0,2.43,2.53,,93.82,93.08,,,Visualizer
moment,47.563,4.37,11.6,2.42,2.63,,93.95,93.1,,,Visualizer
moment,47.833,4.3,12.4,2.43,2.73,,94.02,93.08,,,Visualizer
moment,48.058,4.23,12.9,2.45,2.63,,93.92,93.0,,,Visualizer
moment,48.33,4.18,13.7,2.48,2.63,,93.89,93.08,,,Visualizer
moment,48.598,4.18,14.2,2.43,2.53,,93.92,93.01,,,Visualizer
moment,48.823,4.13,14.8,2.42,2.63,,94.09,93.02,,,Visualizer
moment,49.095,4.12,15.6,2.45,2.63,,94.23,93.08,,,Visualizer
moment,49.407,4.09,16.4,2.45,2.63,,94.16,93.1,,,Visualizer
moment,49.588,4.12,16.6,2.49,2.53,,94.23,93.05,,,Visualizer
moment,49.813,4.07,17.4,2.5,2.53,,94.43,93.01,,,Visualizer
moment,50.083,4.04,17.9,2.48,2.53,,94.29,92.96,,,Visualizer
moment,50.398,3.99,19.0,2.5,2.53,,94.26,93.05,,,Visualizer
moment,50.578,3.95,19.2,2.48,2.53,,94.33,93.03,,,Visualizer
moment,50.803,3.87,19.7,2.49,2.43,,94.39,92.9,,,Visualizer
moment,51.073,3.86,20.5,2.48,2.53,,94.33,92.93,,,Visualizer
moment,51.343,3.85,21.3,2.49,2.53,,94.29,93.03,,,Visualizer
moment,51.568,3.82,21.6,2.5,2.53,,94.23,93.01,,,Visualizer
moment,51.838,3.79,22.6,2.51,2.53,,94.26,93.02,,,Visualizer
moment,52.065,3.78,22.8,2.5,2.53,,94.23,93.08,,,Visualizer
moment,52.333,3.76,23.6,2.54,2.53,,94.05,93.05,,,Visualizer
moment,52.647,3.76,24.4,2.5,2.53,,94.12,92.95,,,Visualizer
moment,52.873,3.65,24.9,2.52,2.53,,94.12,93.0,,,Visualizer
moment,53.097,3.68,25.7,2.51,2.63,,94.05,93.0,,,Visualizer
moment,53.322,3.63,26.2,2.52,2.53,,93.92,92.95,,,Visualizer
moment,53.593,3.55,26.6,2.51,2.43,,93.61,92.95,,,Visualizer
moment,53.82,3.57,27.4,2.51,2.43,,93.55,92.96,,,Visualizer
moment,54.087,3.52,27.9,2.55,2.43,,93.51,92.93,,,Visualizer
moment,54.312,3.52,28.4,2.54,2.43,,93.34,92.95,,,Visualizer
moment,54.584,3.46,29.1,2.54,2.43,,93.21,92.97,,,Visualizer
moment,54.852,3.43,29.9,2.52,2.43,,93.28,92.97,,,Visualizer
moment,55.077,3.4,30.2,2.53,2.53,,93.21,92.9,,,Visualizer
moment,55.352,3.39,31.1,2.53,2.34,,93.24,92.84,,,Visualizer
moment,55.572,3.41,31.6,2.52,2.43,,93.11,92.95,,,Visualizer
moment,55.842,3.4,32.2,2.53,2.53,,93.04,92.82,,,Visualizer
moment,56.158,3.36,32.8,2.51,2.34,,92.87,92.82,,,Visualizer
moment,56.338,3.38,33.4,2.48,2.53,,92.8,92.84,,,Visualizer
moment,56.652,3.38,34.1,2.48,2.43,,92.7,92.78,,,Visualizer
moment,56.834,3.4,34.6,2.49,2.34,,92.74,92.75,,,Visualizer
moment,57.057,3.45,35.1,2.5,2.43,,92.6,92.83,,,Visualizer
moment,57.418,3.46,35.8,2.48,2.34,,92.64,92.73,,,Visualizer
moment,57.6,3.43,36.3,2.48,2.43,,92.43,92.7,,,Visualizer
moment,57.822,3.45,36.8,2.48,2.43,,92.54,92.6,,,Visualizer
moment,58.094,3.41,37.6,2.51,2.43,,92.37,92.7,,,Visualizer
moment,58.319,3.37,38.1,2.52,2.53,,92.33,92.73,,,Visualizer
moment,58.587,3.37,38.8,2.5,2.43,,92.3,92.63,,,Visualizer
moment,58.812,3.3,39.3,2.51,2.43,,92.2,92.57,,,Visualizer
moment,59.083,3.35,39.8,2.47,2.43,,92.0,92.58,,,Visualizer
moment,59.307,3.28,40.3,2.46,2.43,,91.96,92.55,,,Visualizer
moment,59.578,3.28,41.0,2.5,2.34,,91.76,92.54,,,Visualizer
