information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,31.498,1.23,1.1,5.33,0.0,,78.56,79.66,,,Visualizer
moment,31.678,3.42,1.1,5.72,0.0,,77.7,79.66,,,Visualizer
moment,31.948,6.75,1.1,5.63,0.0,,76.77,79.79,,,Visualizer
moment,32.128,8.13,1.1,5.29,0.0,,76.29,79.86,,,Visualizer
moment,32.308,8.05,1.1,5.06,0.0,,76.29,79.9,,,Visualizer
moment,32.532,8.48,1.1,4.94,0.0,,76.64,79.84,,,Visualizer
moment,32.758,8.96,1.0,4.85,-0.09,,77.67,79.82,,,Visualizer
moment,32.938,8.99,1.0,4.63,-0.09,,79.01,79.78,,,Visualizer
moment,33.253,8.83,1.0,4.43,-0.09,,80.42,79.65,,,Visualizer
moment,33.347,8.87,1.1,4.26,0.0,,81.67,79.61,,,Visualizer
moment,33.568,8.79,1.1,4.22,0.0,,82.54,79.65,,,Visualizer
moment,33.838,8.68,1.0,4.27,-0.09,,82.67,79.78,,,Visualizer
moment,33.973,8.61,1.1,4.39,0.09,,82.57,79.94,,,Visualizer
moment,34.198,8.61,1.1,4.52,0.09,,82.22,80.21,,,Visualizer
moment,34.378,8.59,1.1,4.65,0.0,,81.83,80.45,,,Visualizer
moment,34.693,8.53,1.1,4.68,0.0,,81.38,80.7,,,Visualizer
moment,34.828,8.52,1.1,4.75,0.09,,81.0,80.76,,,Visualizer
moment,35.053,8.52,1.1,4.83,0.0,,80.8,80.87,,,Visualizer
moment,35.278,8.52,1.1,4.85,0.0,,80.64,80.97,,,Visualizer
moment,35.548,8.52,1.1,4.87,0.0,,80.52,80.96,,,Visualizer
moment,35.638,8.51,1.1,4.91,0.0,,80.58,80.92,,,Visualizer
moment,35.908,8.57,1.1,4.94,0.0,,80.45,80.9,,,Visualizer
moment,36.087,8.54,1.2,4.96,0.09,,80.52,80.84,,,Visualizer
moment,36.313,8.48,1.2,5.01,0.09,,80.52,80.83,,,Visualizer
moment,36.538,8.5,1.2,5.03,0.09,,80.52,80.86,,,Visualizer
moment,36.718,8.51,1.2,5.06,0.09,,80.52,80.76,,,Visualizer
moment,36.943,8.5,1.2,5.08,0.09,,80.61,80.72,,,Visualizer
moment,37.167,8.48,1.2,5.09,0.0,,80.58,80.81,,,Visualizer
moment,37.348,8.48,1.2,5.11,0.0,,80.42,80.77,,,Visualizer
moment,37.528,8.52,1.2,5.11,0.0,,80.58,80.79,,,Visualizer
moment,37.752,8.49,1.2,5.12,0.0,,80.55,80.8,,,Visualizer
moment,37.978,8.46,1.2,5.12,0.0,,80.52,80.78,,,Visualizer
moment,38.157,8.46,1.2,5.14,0.0,,80.45,80.79,,,Visualizer
moment,38.338,8.45,1.2,5.15,0.0,,80.36,80.8,,,Visualizer
moment,38.608,8.45,1.2,5.14,0.0,,80.32,80.83,,,Visualizer
moment,38.787,8.41,1.2,5.15,0.0,,80.29,80.79,,,Visualizer
moment,38.968,8.4,1.2,5.18,0.0,,80.29,80.81,,,Visualizer
moment,39.237,8.4,1.2,5.18,0.0,,80.26,80.76,,,Visualizer
moment,39.42,8.39,1.2,5.17,0.0,,80.2,80.77,,,Visualizer
moment,39.687,8.38,1.3,5.16,0.09,,80.1,80.8,,,Visualizer
moment,39.867,8.33,1.3,5.16,0.09,,80.16,80.75,,,Visualizer
moment,40.047,8.35,1.3,5.16,0.09,,80.13,80.75,,,Visualizer
moment,40.227,8.36,1.3,5.14,0.09,,79.91,80.78,,,Visualizer
moment,40.498,8.32,1.3,5.16,0.09,,79.84,80.73,,,Visualizer
moment,40.677,8.34,1.3,5.13,0.0,,79.91,80.7,,,Visualizer
moment,40.857,8.34,1.3,5.12,0.0,,79.81,80.68,,,Visualizer
moment,41.127,8.31,1.3,5.11,0.0,,79.78,80.67,,,Visualizer
moment,41.307,8.3,1.3,5.06,0.0,,79.68,80.67,,,Visualizer
moment,41.489,8.26,1.3,5.05,0.0,,79.55,80.65,,,Visualizer
moment,41.803,8.3,1.3,5.02,0.0,,79.55,80.65,,,Visualizer
moment,41.893,8.32,1.3,4.99,0.0,,79.49,80.53,,,Visualizer
moment,42.118,8.29,1.3,4.98,0.0,,79.46,80.5,,,Visualizer
moment,42.298,8.25,1.3,4.93,0.0,,79.39,80.56,,,Visualizer
moment,42.567,8.2,1.3,4.91,0.0,,79.23,80.49,,,Visualizer
moment,42.748,8.14,1.3,4.89,0.0,,79.17,80.48,,,Visualizer
moment,42.972,8.12,1.3,4.68,0.0,,79.04,80.45,,,Visualizer
moment,43.242,7.79,1.3,4.4,0.0,,79.01,80.48,,,Visualizer
moment,43.377,7.6,1.3,4.02,0.0,,78.95,80.39,,,Visualizer
moment,43.557,7.26,1.3,3.52,0.0,,79.04,80.36,,,Visualizer
moment,43.828,6.67,1.3,2.91,0.0,,79.04,80.38,,,Visualizer
moment,44.052,5.97,1.3,2.28,0.0,,79.04,80.26,,,Visualizer
moment,44.188,5.46,1.3,1.77,0.0,,79.14,80.3,,,Visualizer
moment,44.413,5.39,1.3,1.38,0.0,,79.01,80.22,,,Visualizer
moment,44.683,5.29,1.3,1.07,0.0,,79.17,80.16,,,Visualizer
moment,44.818,5.18,1.3,0.83,0.0,,79.07,80.13,,,Visualizer
moment,45.089,5.1,1.3,0.65,0.0,,79.11,80.2,,,Visualizer
moment,45.223,5.03,1.3,0.5,0.0,,79.07,80.15,,,Visualizer
moment,45.495,4.96,1.3,0.39,0.0,,79.11,80.2,,,Visualizer
moment,45.672,4.9,1.3,0.31,0.0,,79.07,80.2,,,Visualizer
moment,45.943,4.86,1.3,0.24,0.0,,79.11,80.15,,,Visualizer
moment,46.077,4.83,1.3,0.18,0.0,,79.2,80.16,,,Visualizer
moment,46.302,4.78,1.3,0.14,0.0,,79.2,80.17,,,Visualizer
moment,46.527,4.74,1.4,0.11,0.09,,79.2,80.14,,,Visualizer
moment,46.753,4.7,1.4,0.09,0.09,,79.04,80.18,,,Visualizer
moment,46.888,4.67,1.4,0.07,0.09,,79.14,80.2,,,Visualizer
moment,47.157,4.63,1.4,0.05,0.09,,79.07,80.12,,,Visualizer
moment,47.337,4.6,1.4,0.04,0.09,,79.23,80.14,,,Visualizer
moment,47.563,4.56,1.4,0.03,0.0,,79.23,80.16,,,Visualizer
moment,47.787,4.54,1.4,0.02,0.0,,79.23,80.14,,,Visualizer
moment,47.967,4.5,1.4,0.02,0.0,,79.23,80.12,,,Visualizer
moment,48.192,4.47,1.4,0.01,0.0,,79.23,80.08,,,Visualizer
moment,48.417,4.44,1.4,0.01,0.0,,79.17,80.19,,,Visualizer
moment,48.597,4.42,1.4,0.01,0.0,,79.2,80.12,,,Visualizer
moment,48.777,4.4,1.4,0.01,0.0,,79.3,80.17,,,Visualizer
moment,49.002,4.37,1.4,0.01,0.0,,79.27,80.12,,,Visualizer
moment,49.227,4.35,1.4,0.0,0.0,,79.23,80.07,,,Visualizer
moment,49.452,4.33,1.4,0.0,0.0,,79.3,80.19,,,Visualizer
moment,49.677,4.31,1.4,0.0,0.0,,79.27,80.16,,,Visualizer
moment,49.812,4.28,1.4,0.0,0.0,,79.27,80.13,,,Visualizer
moment,50.037,4.26,1.4,0.0,0.0,,79.2,80.15,,,Visualizer
moment,50.218,4.25,1.4,0.0,0.0,,79.27,80.13,,,Visualizer
moment,50.487,4.23,1.5,0.0,0.09,,79.27,80.1,,,Visualizer
moment,50.712,4.21,1.5,0.0,0.09,,79.36,80.15,,,Visualizer
moment,50.847,4.19,1.5,0.0,0.09,,79.2,80.13,,,Visualizer
moment,51.072,4.17,1.5,0.0,0.09,,79.33,80.11,,,Visualizer
moment,51.297,4.16,1.5,0.0,0.09,,79.2,80.09,,,Visualizer
moment,51.477,4.13,1.5,0.0,0.0,,79.33,80.09,,,Visualizer
moment,51.747,4.12,1.5,0.0,0.0,,79.3,80.07,,,Visualizer
moment,51.927,4.1,1.5,0.0,0.0,,79.33,80.18,,,Visualizer
moment,52.107,4.08,1.5,0.0,0.0,,79.3,80.14,,,Visualizer
moment,52.377,4.07,1.5,0.0,0.0,,79.36,80.09,,,Visualizer
moment,52.512,4.05,1.5,0.0,0.0,,79.27,80.08,,,Visualizer
moment,52.737,4.04,1.5,0.0,0.0,,79.33,80.09,,,Visualizer
moment,53.052,4.02,1.5,0.0,0.0,,79.23,80.14,,,Visualizer
moment,53.142,4.0,1.5,0.0,0.0,,79.33,80.14,,,Visualizer
moment,53.367,3.99,1.5,0.0,0.0,,79.3,80.08,,,Visualizer
moment,53.547,3.97,1.5,0.0,0.0,,79.36,80.07,,,Visualizer
moment,53.817,3.96,1.5,0.0,0.0,,79.27,80.13,,,Visualizer
moment,53.997,3.94,1.5,0.0,0.0,,79.3,80.1,,,Visualizer
moment,54.177,3.92,1.5,0.0,0.0,,79.27,80.12,,,Visualizer
moment,54.492,3.91,1.5,0.0,0.0,,79.36,80.11,,,Visualizer
moment,54.627,3.89,1.5,0.0,0.0,,79.39,79.99,,,Visualizer
moment,54.807,3.87,1.5,0.0,0.0,,79.36,80.03,,,Visualizer
moment,55.122,3.86,1.5,0.0,0.0,,79.43,80.08,,,Visualizer
moment,55.347,3.84,1.5,0.0,0.0,,79.3,80.07,,,Visualizer
moment,55.482,3.83,1.5,0.0,0.0,,79.3,80.13,,,Visualizer
moment,55.707,3.81,1.5,0.0,0.0,,79.33,80.11,,,Visualizer
moment,55.842,3.79,1.6,0.0,0.09,,79.39,80.09,,,Visualizer
moment,56.067,3.78,1.6,0.0,0.09,,79.43,80.13,,,Visualizer
moment,56.292,3.76,1.6,0.0,0.09,,79.49,80.06,,,Visualizer
moment,56.517,3.74,1.6,0.0,0.09,,79.36,80.15,,,Visualizer
moment,56.742,3.73,1.6,0.0,0.09,,79.49,80.11,,,Visualizer
moment,56.967,3.72,1.6,0.0,0.0,,79.36,80.08,,,Visualizer
moment,57.193,3.7,1.6,0.0,0.0,,79.49,80.11,,,Visualizer
moment,57.327,3.68,1.6,0.0,0.0,,79.43,80.05,,,Visualizer
moment,57.552,3.67,1.6,0.0,0.0,,79.43,80.08,,,Visualizer
moment,57.777,3.65,1.6,0.0,0.0,,79.46,80.01,,,Visualizer
moment,57.957,3.63,1.6,0.0,0.0,,79.36,80.08,,,Visualizer
moment,58.182,3.62,1.6,0.0,0.0,,79.46,80.07,,,Visualizer
moment,58.407,3.6,1.6,0.0,0.0,,79.52,80.1,,,Visualizer
moment,58.677,3.59,1.6,0.0,0.0,,79.36,80.06,,,Visualizer
moment,58.767,3.57,1.6,0.0,0.0,,79.52,80.05,,,Visualizer
moment,59.037,3.56,1.6,0.0,0.0,,79.43,80.02,,,Visualizer
moment,59.217,3.54,1.6,0.0,0.0,,79.33,80.02,,,Visualizer
moment,59.487,3.53,1.6,0.0,0.0,,79.46,79.97,,,Visualizer
moment,59.667,3.51,1.6,0.0,0.0,,79.36,79.98,,,Visualizer
moment,59.802,3.49,1.6,0.0,0.0,,79.43,80.09,,,Visualizer
moment,60.027,3.47,1.6,0.0,0.0,,79.36,80.05,,,Visualizer
moment,60.297,3.46,1.6,0.0,0.0,,79.46,80.04,,,Visualizer
moment,60.477,3.45,1.6,0.0,0.0,,79.46,80.04,,,Visualizer
moment,60.656,3.43,1.6,0.0,0.0,,79.36,80.09,,,Visualizer
moment,60.927,3.41,1.6,0.0,0.0,,79.49,80.04,,,Visualizer
moment,61.107,3.4,1.6,0.0,0.0,,79.39,80.03,,,Visualizer
moment,61.29,3.38,1.6,0.0,0.0,,79.49,80.06,,,Visualizer
moment,61.467,3.37,1.6,0.0,0.0,,79.52,80.07,,,Visualizer
moment,61.737,3.35,1.6,0.0,0.0,,79.43,80.08,,,Visualizer
moment,61.917,3.34,1.6,0.0,0.0,,79.39,80.05,,,Visualizer
moment,62.232,3.32,1.6,0.0,0.0,,79.39,79.99,,,Visualizer
moment,62.322,3.31,1.6,0.0,0.0,,79.46,79.97,,,Visualizer
moment,62.547,3.29,1.6,0.0,0.0,,79.46,79.98,,,Visualizer
moment,62.727,3.28,1.6,0.0,0.0,,79.52,80.01,,,Visualizer
moment,62.997,3.27,1.6,0.0,0.0,,79.39,79.99,,,Visualizer
moment,63.176,3.25,1.6,0.0,0.0,,79.39,80.01,,,Visualizer
moment,63.357,3.23,1.6,0.0,0.0,,79.52,79.98,,,Visualizer
moment,63.626,3.22,1.6,0.0,0.0,,79.59,79.95,,,Visualizer
moment,63.807,3.21,1.6,0.0,0.0,,79.46,79.98,,,Visualizer
moment,63.986,3.19,1.6,0.0,0.0,,79.43,79.99,,,Visualizer
moment,64.257,3.18,1.6,0.0,0.0,,79.55,80.03,,,Visualizer
moment,64.437,3.16,1.6,0.0,0.0,,79.55,80.08,,,Visualizer
moment,64.617,3.15,1.6,0.0,0.0,,79.55,80.04,,,Visualizer
moment,64.796,3.14,1.7,0.0,0.09,,79.43,79.95,,,Visualizer
moment,65.066,3.12,1.6,0.0,0.0,,79.43,80.03,,,Visualizer
moment,65.247,3.11,1.6,0.0,0.0,,79.49,79.99,,,Visualizer
moment,65.472,3.1,1.6,0.0,0.0,,79.49,80.0,,,Visualizer
moment,65.742,3.08,1.6,0.0,0.0,,79.62,80.05,,,Visualizer
moment,65.876,3.06,1.7,0.0,0.0,,79.49,80.05,,,Visualizer
moment,66.06,3.05,1.7,0.0,0.0,,79.55,79.98,,,Visualizer
moment,66.372,3.04,1.7,0.0,0.09,,79.43,80.02,,,Visualizer
moment,66.507,3.02,1.7,0.0,0.09,,79.52,80.01,,,Visualizer
moment,66.687,3.01,1.7,0.0,0.09,,79.52,80.01,,,Visualizer
moment,67.001,3.0,1.7,0.0,0.0,,79.52,80.04,,,Visualizer
moment,67.227,2.98,1.7,0.0,0.0,,79.55,79.98,,,Visualizer
moment,67.316,2.97,1.7,0.0,0.0,,79.52,80.0,,,Visualizer
moment,67.632,2.95,1.7,0.0,0.0,,79.62,80.02,,,Visualizer
moment,67.722,2.94,1.7,0.0,0.0,,79.43,79.97,,,Visualizer
moment,67.992,2.93,1.7,0.0,0.0,,79.49,79.92,,,Visualizer
moment,68.261,2.91,1.7,0.0,0.0,,79.46,79.98,,,Visualizer
moment,68.352,2.9,1.7,0.0,0.0,,79.52,80.03,,,Visualizer
moment,68.622,2.89,1.7,0.0,0.0,,79.52,79.99,,,Visualizer
moment,68.846,2.88,1.7,0.0,0.0,,79.59,79.92,,,Visualizer
moment,68.982,2.86,1.7,0.0,0.0,,79.46,79.94,,,Visualizer
moment,69.251,2.85,1.7,0.0,0.0,,79.62,80.0,,,Visualizer
moment,69.431,2.84,1.7,0.0,0.0,,79.52,79.98,,,Visualizer
moment,69.656,2.83,1.7,0.0,0.0,,79.49,80.02,,,Visualizer
moment,69.836,2.82,1.7,0.0,0.0,,79.59,80.0,,,Visualizer
