information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.267,6.3,0.0,4.87,0.0,,86.93,87.67,,,Visualizer
moment,5.488,6.9,0.0,4.28,0.0,,86.9,87.65,,,Visualizer
moment,5.758,7.43,0.0,3.69,0.0,,86.9,87.66,,,Visualizer
moment,6.03,7.79,0.0,3.16,0.0,,86.97,87.68,,,Visualizer
moment,6.252,8.08,0.0,2.71,0.0,,86.77,87.64,,,Visualizer
moment,6.525,8.34,0.0,2.3,0.0,,86.93,87.64,,,Visualizer
moment,6.747,8.48,0.0,1.96,0.0,,86.9,87.62,,,Visualizer
moment,7.03,8.55,0.1,1.7,0.1,,86.93,87.58,,,Visualizer
moment,7.244,8.69,0.1,1.47,0.1,,86.77,87.57,,,Visualizer
moment,7.515,8.74,0.2,1.29,0.2,,86.73,87.55,,,Visualizer
moment,7.739,8.79,0.2,1.14,0.2,,86.67,87.52,,,Visualizer
moment,8.009,8.8,0.2,1.02,0.1,,86.67,87.56,,,Visualizer
moment,8.288,8.84,0.4,0.93,0.39,,86.67,87.59,,,Visualizer
moment,8.51,8.92,0.6,0.82,0.39,,86.67,87.54,,,Visualizer
moment,8.773,8.87,0.6,0.78,0.39,,86.6,87.54,,,Visualizer
moment,8.999,8.9,0.8,0.72,0.59,,86.64,87.57,,,Visualizer
moment,9.284,8.95,0.8,0.71,0.39,,86.6,87.53,,,Visualizer
moment,9.497,9.01,0.9,0.65,0.49,,86.57,87.48,,,Visualizer
moment,9.765,8.95,1.0,0.62,0.49,,86.57,87.44,,,Visualizer
moment,10.063,8.99,1.2,0.62,0.59,,86.6,87.53,,,Visualizer
moment,10.266,9.04,1.4,0.58,0.59,,86.4,87.42,,,Visualizer
moment,10.528,8.99,1.4,0.57,0.39,,86.4,87.39,,,Visualizer
moment,10.752,9.03,1.5,0.54,0.49,,86.27,87.46,,,Visualizer
moment,11.041,9.01,1.6,0.55,0.39,,86.37,87.43,,,Visualizer
moment,11.252,8.98,1.8,0.54,0.49,,86.34,87.44,,,Visualizer
moment,11.519,9.0,2.0,0.54,0.59,,86.37,87.42,,,Visualizer
moment,11.743,9.0,2.0,0.56,0.49,,86.34,87.34,,,Visualizer
moment,12.035,8.98,2.3,0.57,0.69,,86.21,87.41,,,Visualizer
moment,12.33,8.98,2.4,0.57,0.69,,86.14,87.42,,,Visualizer
moment,12.507,9.04,2.4,0.57,0.59,,86.14,87.31,,,Visualizer
moment,12.779,8.97,2.7,0.58,0.69,,86.11,87.36,,,Visualizer
moment,13.004,8.98,2.7,0.59,0.59,,86.07,87.34,,,Visualizer
moment,13.274,8.95,3.0,0.58,0.59,,86.01,87.33,,,Visualizer
moment,13.498,8.92,3.1,0.58,0.69,,86.01,87.33,,,Visualizer
moment,13.776,8.86,3.3,0.58,0.59,,86.01,87.25,,,Visualizer
moment,13.991,8.81,3.4,0.57,0.69,,85.97,87.32,,,Visualizer
moment,14.264,8.71,3.6,0.6,0.59,,85.97,87.41,,,Visualizer
moment,14.542,8.68,3.8,0.59,0.69,,85.88,87.31,,,Visualizer
moment,14.762,8.59,4.0,0.61,0.79,,86.01,87.29,,,Visualizer
moment,15.032,8.5,4.0,0.64,0.59,,85.81,87.22,,,Visualizer
moment,15.265,8.47,4.4,0.62,0.79,,85.88,87.14,,,Visualizer
moment,15.523,8.41,4.5,0.62,0.69,,85.84,87.21,,,Visualizer
moment,15.749,8.28,4.7,0.64,0.69,,85.88,87.25,,,Visualizer
moment,16.018,8.2,5.0,0.65,0.88,,85.84,87.12,,,Visualizer
moment,16.251,8.12,5.1,0.68,0.79,,85.78,87.23,,,Visualizer
moment,16.512,8.08,5.2,0.69,0.79,,85.81,87.2,,,Visualizer
moment,16.796,7.94,5.5,0.7,0.79,,85.78,87.16,,,Visualizer
moment,17.021,7.9,5.8,0.69,0.88,,85.81,87.15,,,Visualizer
moment,17.278,7.79,6.0,0.72,0.88,,85.74,87.15,,,Visualizer
moment,17.503,7.7,6.1,0.75,0.88,,85.88,87.19,,,Visualizer
moment,17.81,7.67,6.4,0.71,0.88,,85.91,87.14,,,Visualizer
moment,18.014,7.52,6.6,0.74,0.98,,85.97,87.15,,,Visualizer
moment,18.27,7.45,6.8,0.76,0.88,,85.97,87.13,,,Visualizer
moment,18.55,7.37,7.1,0.76,0.98,,86.04,87.08,,,Visualizer
moment,18.775,7.26,7.3,0.82,0.88,,85.94,87.02,,,Visualizer
moment,19.032,7.43,7.5,0.75,0.88,,86.11,87.08,,,Visualizer
moment,19.258,7.06,7.6,0.76,0.88,,86.24,87.02,,,Visualizer
moment,19.526,6.85,8.0,0.79,0.88,,86.3,87.08,,,Visualizer
moment,19.772,6.99,8.2,0.8,0.98,,86.3,87.05,,,Visualizer
moment,20.024,6.96,8.4,0.78,0.88,,86.4,87.0,,,Visualizer
moment,20.247,6.67,8.7,0.82,1.08,,86.44,87.0,,,Visualizer
moment,20.538,6.75,9.0,0.78,0.98,,86.64,87.07,,,Visualizer
moment,20.785,6.56,9.3,0.83,1.08,,86.73,87.07,,,Visualizer
moment,21.014,6.56,9.5,0.76,1.08,,86.87,86.99,,,Visualizer
moment,21.286,6.42,9.8,0.79,0.98,,86.9,86.96,,,Visualizer
moment,21.506,6.3,9.9,0.86,0.98,,87.0,86.93,,,Visualizer
moment,21.779,6.39,10.3,0.78,0.98,,87.13,86.98,,,Visualizer
moment,22.006,6.11,10.5,0.81,1.08,,87.2,87.0,,,Visualizer
moment,22.272,6.06,10.8,0.84,1.08,,87.47,87.01,,,Visualizer
moment,22.499,6.04,10.9,0.82,0.98,,87.57,87.01,,,Visualizer
moment,22.769,5.92,11.2,0.79,0.98,,87.67,86.94,,,Visualizer
moment,23.038,5.86,11.6,0.77,0.98,,87.87,86.87,,,Visualizer
moment,23.264,5.74,11.7,0.85,0.98,,87.93,86.89,,,Visualizer
moment,23.564,5.69,12.0,0.81,1.08,,88.04,86.96,,,Visualizer
moment,23.776,5.51,12.2,0.83,1.08,,88.3,86.98,,,Visualizer
moment,24.025,5.5,12.5,0.85,0.98,,88.3,86.9,,,Visualizer
moment,24.254,5.39,12.6,0.88,0.98,,88.44,86.87,,,Visualizer
moment,24.526,5.39,13.0,0.82,0.98,,88.61,86.94,,,Visualizer
moment,24.793,5.24,13.3,0.86,0.98,,88.71,86.93,,,Visualizer
moment,25.019,5.17,13.4,0.8,0.98,,88.88,86.93,,,Visualizer
moment,25.288,5.02,13.7,0.84,0.98,,89.04,87.02,,,Visualizer
moment,25.512,5.05,13.9,0.8,0.98,,89.07,86.99,,,Visualizer
moment,25.782,4.88,14.2,0.85,0.98,,89.07,87.0,,,Visualizer
moment,26.014,4.84,14.4,0.8,0.98,,89.21,87.05,,,Visualizer
moment,26.292,4.63,14.7,0.86,0.98,,89.24,86.98,,,Visualizer
moment,26.502,4.73,14.8,0.8,0.98,,89.28,87.08,,,Visualizer
moment,26.793,4.52,15.1,0.82,0.98,,89.41,87.03,,,Visualizer
moment,27.046,4.51,15.4,0.78,0.98,,89.55,87.05,,,Visualizer
moment,27.268,4.37,15.6,0.8,0.98,,89.52,87.05,,,Visualizer
moment,27.541,4.3,15.8,0.76,0.88,,89.48,87.0,,,Visualizer
moment,27.791,4.16,16.0,0.79,0.88,,89.58,87.05,,,Visualizer
moment,28.034,4.16,16.3,0.75,0.88,,89.68,87.05,,,Visualizer
moment,28.257,4.04,16.4,0.76,0.88,,89.62,86.99,,,Visualizer
moment,28.551,3.96,16.6,0.73,0.79,,89.82,87.08,,,Visualizer
moment,28.773,3.85,16.9,0.72,0.88,,89.82,87.1,,,Visualizer
moment,29.034,3.87,17.1,0.65,0.88,,89.82,87.08,,,Visualizer
moment,29.292,3.7,17.3,0.61,0.79,,89.85,87.1,,,Visualizer
moment,29.52,3.56,17.5,0.65,0.88,,89.72,87.14,,,Visualizer
moment,29.789,3.54,17.7,0.57,0.79,,89.79,87.13,,,Visualizer
moment,30.021,3.48,17.8,0.62,0.79,,89.82,87.2,,,Visualizer
moment,30.284,3.44,18.0,0.5,0.69,,89.85,87.24,,,Visualizer
moment,30.529,3.19,18.2,0.54,0.69,,89.82,87.16,,,Visualizer
moment,30.776,3.18,18.4,0.51,0.69,,89.79,87.17,,,Visualizer
moment,31.006,3.08,18.6,0.5,0.69,,89.82,87.19,,,Visualizer
moment,31.275,3.0,18.7,0.58,0.69,,89.82,87.16,,,Visualizer
moment,31.544,3.05,18.9,0.5,0.69,,89.89,87.23,,,Visualizer
moment,31.768,2.85,19.0,0.39,0.69,,89.82,87.18,,,Visualizer
moment,32.051,2.63,19.2,0.44,0.69,,89.75,87.22,,,Visualizer
moment,32.275,2.7,19.3,0.44,0.59,,89.72,87.19,,,Visualizer
moment,32.531,2.68,19.5,0.35,0.59,,89.75,87.26,,,Visualizer
moment,32.829,2.5,19.6,0.28,0.49,,89.75,87.26,,,Visualizer
moment,33.031,2.37,19.8,0.21,0.59,,89.75,87.27,,,Visualizer
moment,33.299,2.29,19.9,0.17,0.59,,89.68,87.33,,,Visualizer
moment,33.525,2.31,19.9,0.13,0.49,,89.79,87.33,,,Visualizer
moment,33.793,2.34,20.1,0.1,0.49,,89.82,87.31,,,Visualizer
moment,34.016,2.33,20.2,0.08,0.49,,89.92,87.33,,,Visualizer
moment,34.289,2.3,20.3,0.06,0.39,,89.99,87.36,,,Visualizer
moment,34.541,2.29,20.4,0.05,0.49,,90.02,87.29,,,Visualizer
moment,34.784,2.27,20.6,0.04,0.49,,90.16,87.28,,,Visualizer
moment,35.009,2.25,20.7,0.03,0.49,,90.23,87.31,,,Visualizer
moment,35.28,2.23,20.7,0.02,0.39,,90.12,87.34,,,Visualizer
moment,35.548,2.2,20.9,0.02,0.49,,90.16,87.31,,,Visualizer
moment,35.773,2.17,21.0,0.01,0.49,,90.26,87.33,,,Visualizer
moment,36.041,2.14,21.1,0.01,0.39,,90.19,87.35,,,Visualizer
moment,36.277,2.11,21.2,0.01,0.49,,90.29,87.35,,,Visualizer
moment,36.538,2.09,21.3,0.01,0.39,,90.29,87.4,,,Visualizer
moment,36.764,2.1,21.4,0.0,0.39,,90.33,87.35,,,Visualizer
moment,37.039,2.1,21.5,0.0,0.39,,90.36,87.4,,,Visualizer
moment,37.266,2.09,21.6,0.0,0.39,,90.23,87.36,,,Visualizer
moment,37.528,2.08,21.7,0.0,0.39,,90.26,87.34,,,Visualizer
moment,37.83,2.06,21.8,0.0,0.39,,90.33,87.42,,,Visualizer
moment,38.03,2.04,21.9,0.0,0.39,,90.29,87.38,,,Visualizer
