information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.802,8.23,19.25,2.21,2.38,,90.23,87.49,,,Visualizer
moment,23.048,8.18,19.75,2.23,2.41,,90.17,87.52,,,Visualizer
moment,23.298,8.16,20.2,2.3,2.43,,90.3,87.54,,,Visualizer
moment,23.548,8.12,21.01,2.33,2.46,,90.4,87.63,,,Visualizer
moment,23.798,8.17,21.53,2.39,2.46,,90.46,87.65,,,Visualizer
moment,24.053,8.17,22.33,2.43,2.48,,90.4,87.59,,,Visualizer
moment,24.297,8.11,22.83,2.43,2.53,,90.46,87.71,,,Visualizer
moment,24.554,8.05,23.67,2.48,2.56,,90.46,87.75,,,Visualizer
moment,24.805,8.09,24.21,2.49,2.58,,90.43,87.74,,,Visualizer
moment,25.049,8.08,24.75,2.48,2.57,,90.5,87.77,,,Visualizer
moment,25.315,7.99,25.59,2.52,2.65,,90.27,87.8,,,Visualizer
moment,25.552,8.06,26.18,2.54,2.64,,90.33,87.89,,,Visualizer
moment,25.797,8.01,26.71,2.58,2.66,,90.23,87.95,,,Visualizer
moment,26.067,8.0,27.53,2.62,2.67,,90.2,87.89,,,Visualizer
moment,26.298,7.99,28.1,2.61,2.73,,90.14,87.93,,,Visualizer
moment,26.55,7.93,28.95,2.63,2.66,,90.17,87.98,,,Visualizer
moment,26.8,7.94,29.6,2.63,2.78,,90.07,87.95,,,Visualizer
moment,27.053,7.91,30.08,2.68,2.74,,89.97,88.0,,,Visualizer
moment,27.302,7.87,30.94,2.69,2.73,,90.04,88.06,,,Visualizer
moment,27.559,7.88,31.49,2.73,2.7,,89.87,88.06,,,Visualizer
moment,27.8,7.89,32.33,2.72,2.62,,89.77,88.05,,,Visualizer
moment,28.056,7.82,32.89,2.76,2.7,,89.67,88.08,,,Visualizer
