information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.01,2.47,0.69,0.09,0.18,,81.6,82.89,,,Visualizer
moment,10.198,2.42,0.73,0.07,0.19,,81.6,82.85,,,Visualizer
moment,10.424,2.36,0.8,0.05,0.27,,81.6,82.84,,,Visualizer
moment,10.611,2.31,0.8,0.04,0.28,,81.7,82.79,,,Visualizer
moment,10.836,2.28,0.81,0.03,0.1,,81.6,82.84,,,Visualizer
moment,11.061,2.24,0.91,0.02,0.18,,81.63,82.81,,,Visualizer
moment,11.285,2.2,0.93,0.12,0.2,,81.54,82.75,,,Visualizer
moment,11.473,2.29,0.94,0.21,0.14,,81.57,82.78,,,Visualizer
moment,11.698,2.41,0.95,0.57,0.15,,81.54,82.8,,,Visualizer
moment,11.886,2.83,0.97,0.87,0.16,,81.28,82.68,,,Visualizer
moment,12.073,3.33,0.97,1.13,0.06,,80.99,82.75,,,Visualizer
moment,12.302,3.84,0.97,1.22,0.04,,80.54,82.8,,,Visualizer
moment,12.523,4.25,0.98,1.28,0.04,,79.9,82.76,,,Visualizer
moment,12.712,4.61,1.17,1.26,0.22,,79.39,82.84,,,Visualizer
moment,12.938,4.92,1.14,1.16,0.17,,78.94,82.83,,,Visualizer
moment,13.123,5.12,1.13,1.12,0.16,,78.59,82.79,,,Visualizer
moment,13.348,5.32,1.31,1.03,0.34,,78.07,82.7,,,Visualizer
moment,13.536,5.42,1.34,0.98,0.36,,77.69,82.72,,,Visualizer
moment,13.761,5.56,1.38,0.95,0.21,,77.5,82.66,,,Visualizer
moment,13.948,5.66,1.39,0.92,0.25,,77.24,82.67,,,Visualizer
moment,14.173,5.74,1.41,0.86,0.28,,76.95,82.73,,,Visualizer
moment,14.361,5.79,1.6,0.86,0.29,,76.76,82.77,,,Visualizer
moment,14.586,5.81,1.62,0.85,0.28,,76.54,82.72,,,Visualizer
moment,14.81,5.89,1.62,0.83,0.24,,76.5,82.73,,,Visualizer
moment,14.998,5.95,1.81,0.77,0.42,,76.41,82.7,,,Visualizer
moment,15.223,5.98,1.91,0.71,0.5,,76.31,82.68,,,Visualizer
moment,15.41,5.99,1.87,0.73,0.27,,76.12,82.7,,,Visualizer
moment,15.636,6.04,2.0,0.7,0.38,,76.22,82.68,,,Visualizer
moment,15.86,5.99,2.19,0.62,0.47,,76.22,82.72,,,Visualizer
moment,16.048,5.98,2.23,0.66,0.45,,76.06,82.63,,,Visualizer
moment,16.273,6.01,2.43,0.68,0.55,,76.22,82.63,,,Visualizer
moment,16.46,6.03,2.5,0.63,0.52,,76.15,82.64,,,Visualizer
moment,16.685,5.99,2.55,0.62,0.33,,76.15,82.61,,,Visualizer
moment,16.873,6.01,2.56,0.63,0.37,,76.09,82.58,,,Visualizer
moment,17.097,5.99,2.78,0.63,0.55,,76.12,82.64,,,Visualizer
moment,17.285,6.02,2.85,0.67,0.42,,76.22,82.61,,,Visualizer
moment,17.511,6.03,3.07,0.67,0.57,,76.25,82.65,,,Visualizer
moment,17.698,6.01,3.2,0.6,0.65,,76.28,82.62,,,Visualizer
moment,17.922,5.99,3.23,0.64,0.67,,76.25,82.57,,,Visualizer
moment,18.148,6.0,3.38,0.67,0.6,,76.25,82.64,,,Visualizer
moment,18.335,6.03,3.66,0.68,0.71,,76.34,82.51,,,Visualizer
moment,18.56,6.03,3.76,0.64,0.69,,76.31,82.5,,,Visualizer
moment,18.748,6.02,3.93,0.64,0.73,,76.28,82.54,,,Visualizer
moment,18.973,5.99,4.11,0.67,0.76,,76.25,82.47,,,Visualizer
moment,19.198,6.0,4.2,0.69,0.75,,76.25,82.48,,,Visualizer
moment,19.385,6.02,4.29,0.67,0.63,,76.34,82.5,,,Visualizer
moment,19.573,5.99,4.5,0.71,0.61,,76.31,82.43,,,Visualizer
moment,19.798,6.02,4.67,0.73,0.74,,76.31,82.45,,,Visualizer
moment,20.023,6.05,4.71,0.66,0.6,,76.18,82.47,,,Visualizer
moment,20.21,5.96,4.95,0.68,0.75,,76.25,82.4,,,Visualizer
moment,20.436,6.04,5.14,0.66,0.85,,76.22,82.41,,,Visualizer
moment,20.622,6.01,5.25,0.66,0.67,,76.18,82.34,,,Visualizer
moment,20.849,5.97,5.4,0.69,0.73,,76.09,82.29,,,Visualizer
moment,21.035,6.02,5.67,0.73,0.95,,76.02,82.28,,,Visualizer
moment,21.26,6.05,5.86,0.7,0.91,,76.06,82.3,,,Visualizer
moment,21.448,5.98,6.07,0.72,0.93,,75.93,82.28,,,Visualizer
moment,21.673,5.98,6.23,0.74,0.98,,75.9,82.24,,,Visualizer
moment,21.898,5.98,6.54,0.77,0.96,,75.86,82.23,,,Visualizer
moment,22.085,6.04,6.68,0.79,1.01,,75.83,82.14,,,Visualizer
moment,22.31,6.04,6.78,0.74,0.86,,75.83,82.13,,,Visualizer
moment,22.536,5.96,6.93,0.79,0.85,,75.7,82.16,,,Visualizer
moment,22.723,6.0,7.36,0.84,1.0,,75.67,82.15,,,Visualizer
moment,22.949,6.04,7.42,0.85,0.88,,75.61,82.08,,,Visualizer
moment,23.135,6.0,7.65,0.85,0.88,,75.67,82.1,,,Visualizer
moment,23.36,5.98,7.8,0.86,1.01,,75.51,82.04,,,Visualizer
moment,23.548,6.0,8.02,0.85,1.01,,75.38,82.03,,,Visualizer
moment,23.772,6.02,8.37,0.84,1.01,,75.51,82.0,,,Visualizer
moment,23.96,5.99,8.43,0.87,1.01,,75.45,82.0,,,Visualizer
moment,24.225,6.0,8.68,0.89,1.03,,75.45,81.95,,,Visualizer
moment,24.372,6.02,8.83,0.9,1.03,,75.32,82.01,,,Visualizer
moment,24.598,5.99,9.09,0.9,1.07,,75.38,81.93,,,Visualizer
moment,24.785,5.98,9.49,0.9,1.12,,75.19,81.9,,,Visualizer
moment,25.01,5.98,9.57,0.96,1.11,,75.29,81.88,,,Visualizer
moment,25.198,6.02,9.6,0.96,0.92,,75.1,81.79,,,Visualizer
moment,25.422,5.98,9.97,0.95,1.14,,75.19,81.84,,,Visualizer
moment,25.647,5.98,10.26,0.98,1.17,,75.0,81.78,,,Visualizer
moment,25.835,6.01,10.52,0.99,1.03,,75.16,81.73,,,Visualizer
moment,26.06,5.98,10.71,0.98,1.14,,75.1,81.71,,,Visualizer
moment,26.248,5.97,10.87,1.02,1.27,,75.16,81.65,,,Visualizer
moment,26.472,6.03,11.33,1.02,1.25,,75.06,81.62,,,Visualizer
moment,26.697,6.0,11.56,1.03,1.12,,75.16,81.62,,,Visualizer
moment,26.885,6.0,11.78,1.06,1.19,,75.19,81.6,,,Visualizer
moment,27.076,5.96,11.98,1.06,1.21,,75.19,81.53,,,Visualizer
moment,27.297,6.0,12.26,1.1,1.28,,75.19,81.47,,,Visualizer
moment,27.522,6.0,12.5,1.08,1.17,,75.16,81.44,,,Visualizer
moment,27.71,5.96,12.76,1.09,1.2,,75.16,81.43,,,Visualizer
moment,27.934,5.97,13.09,1.12,1.31,,75.19,81.39,,,Visualizer
moment,28.123,5.96,13.29,1.16,1.31,,75.19,81.31,,,Visualizer
moment,28.347,5.95,13.65,1.16,1.39,,75.06,81.33,,,Visualizer
moment,28.535,5.95,13.82,1.17,1.32,,75.13,81.38,,,Visualizer
moment,28.761,5.94,14.15,1.16,1.39,,75.19,81.24,,,Visualizer
moment,28.985,5.91,14.46,1.22,1.23,,75.19,81.24,,,Visualizer
moment,29.172,5.99,14.68,1.21,1.21,,75.19,81.25,,,Visualizer
moment,29.397,5.94,15.09,1.19,1.41,,75.16,81.12,,,Visualizer
moment,29.586,5.85,15.25,1.23,1.28,,75.19,81.13,,,Visualizer
moment,29.811,5.95,15.61,1.21,1.37,,75.29,81.14,,,Visualizer
moment,30.034,5.89,15.88,1.24,1.42,,75.29,81.05,,,Visualizer
moment,30.222,5.9,16.13,1.24,1.45,,75.22,80.94,,,Visualizer
moment,30.41,5.9,16.48,1.22,1.39,,75.26,80.91,,,Visualizer
moment,30.636,5.87,16.77,1.27,1.52,,75.22,80.84,,,Visualizer
moment,30.859,5.94,17.14,1.29,1.53,,75.26,80.87,,,Visualizer
moment,31.047,5.86,17.37,1.31,1.49,,75.22,80.82,,,Visualizer
moment,31.272,5.89,17.68,1.28,1.55,,75.22,80.77,,,Visualizer
moment,31.46,5.85,18.01,1.32,1.53,,75.29,80.76,,,Visualizer
moment,31.685,5.87,18.43,1.32,1.45,,75.19,80.72,,,Visualizer
moment,31.873,5.86,18.71,1.33,1.43,,75.22,80.69,,,Visualizer
moment,32.097,5.86,19.1,1.32,1.6,,75.22,80.63,,,Visualizer
moment,32.285,5.84,19.34,1.32,1.48,,75.26,80.57,,,Visualizer
moment,32.51,5.85,19.69,1.32,1.58,,75.22,80.54,,,Visualizer
moment,32.735,5.85,19.96,1.35,1.53,,75.22,80.45,,,Visualizer
moment,32.922,5.84,20.3,1.39,1.59,,75.19,80.44,,,Visualizer
moment,33.147,5.84,20.6,1.39,1.5,,75.22,80.43,,,Visualizer
moment,33.334,5.84,20.85,1.36,1.51,,75.13,80.34,,,Visualizer
moment,33.559,5.83,21.24,1.38,1.55,,75.16,80.34,,,Visualizer
moment,33.748,5.82,21.51,1.39,1.55,,75.22,80.25,,,Visualizer
moment,33.973,5.81,21.85,1.38,1.55,,75.16,80.13,,,Visualizer
moment,34.197,5.85,22.33,1.36,1.59,,75.1,80.12,,,Visualizer
moment,34.422,5.81,22.61,1.39,1.58,,75.13,80.14,,,Visualizer
moment,34.612,5.81,22.98,1.38,1.59,,75.29,80.1,,,Visualizer
moment,34.805,5.79,23.28,1.39,1.61,,75.16,80.08,,,Visualizer
moment,35.022,5.82,23.49,1.43,1.64,,75.19,80.12,,,Visualizer
moment,35.21,5.83,23.97,1.44,1.64,,75.13,80.01,,,Visualizer
moment,35.435,5.8,24.25,1.45,1.64,,75.13,79.89,,,Visualizer
moment,35.633,5.79,24.57,1.47,1.59,,75.13,79.89,,,Visualizer
moment,35.884,5.79,24.91,1.49,1.63,,75.1,79.86,,,Visualizer
moment,36.035,5.82,25.2,1.49,1.57,,75.03,79.8,,,Visualizer
moment,36.26,5.77,25.54,1.48,1.57,,75.1,79.76,,,Visualizer
moment,36.484,5.79,25.87,1.45,1.62,,75.06,79.71,,,Visualizer
moment,36.71,5.75,26.21,1.49,1.64,,75.1,79.7,,,Visualizer
moment,36.897,5.77,26.71,1.49,1.62,,74.97,79.69,,,Visualizer
moment,37.087,5.75,26.85,1.5,1.65,,75.06,79.62,,,Visualizer
moment,37.31,5.78,27.15,1.51,1.61,,75.0,79.56,,,Visualizer
moment,37.535,5.78,27.45,1.53,1.58,,75.06,79.47,,,Visualizer
moment,37.76,5.74,28.0,1.53,1.62,,75.06,79.43,,,Visualizer
moment,37.909,5.75,28.28,1.52,1.57,,75.0,79.49,,,Visualizer
moment,38.135,5.75,28.59,1.52,1.6,,75.03,79.49,,,Visualizer
moment,38.361,5.76,28.99,1.53,1.7,,75.06,79.46,,,Visualizer
moment,38.552,5.73,29.26,1.54,1.64,,75.0,79.42,,,Visualizer
moment,38.773,5.73,29.57,1.52,1.57,,74.97,79.39,,,Visualizer
moment,38.961,5.78,29.9,1.48,1.62,,75.06,79.33,,,Visualizer
moment,39.185,5.72,30.19,1.52,1.6,,75.1,79.25,,,Visualizer
moment,39.378,5.76,30.56,1.53,1.57,,74.97,79.21,,,Visualizer
moment,39.597,5.76,30.87,1.5,1.61,,75.0,79.18,,,Visualizer
moment,39.821,5.71,31.23,1.49,1.66,,75.13,79.16,,,Visualizer
moment,40.047,5.72,31.66,1.52,1.59,,74.9,79.14,,,Visualizer
moment,40.235,5.77,31.99,1.49,1.6,,74.87,79.12,,,Visualizer
moment,40.427,5.74,32.31,1.53,1.62,,75.06,79.02,,,Visualizer
moment,40.647,5.73,32.62,1.54,1.56,,75.0,78.93,,,Visualizer
moment,40.872,5.75,32.95,1.52,1.58,,75.06,78.96,,,Visualizer
moment,41.061,5.76,33.31,1.53,1.65,,75.0,78.92,,,Visualizer
moment,41.248,5.74,33.65,1.52,1.66,,75.0,78.96,,,Visualizer
moment,41.471,5.72,33.92,1.5,1.61,,75.0,78.89,,,Visualizer
moment,41.697,5.77,34.23,1.46,1.61,,75.0,78.87,,,Visualizer
moment,41.922,5.73,34.59,1.46,1.64,,74.94,78.82,,,Visualizer
moment,42.109,5.72,34.89,1.5,1.58,,75.1,78.78,,,Visualizer
moment,42.334,5.78,35.21,1.49,1.56,,75.03,78.76,,,Visualizer
moment,42.522,5.74,35.73,1.53,1.59,,75.1,78.76,,,Visualizer
moment,42.713,5.77,36.04,1.52,1.65,,74.94,78.58,,,Visualizer
moment,42.96,5.79,36.2,1.51,1.61,,75.03,78.56,,,Visualizer
moment,44.364,5.74,36.7,1.52,1.66,,75.1,78.62,,,Visualizer
moment,44.417,5.73,38.89,1.56,1.55,,74.81,78.4,,,Visualizer
moment,44.546,5.73,38.89,1.57,1.55,,74.94,78.4,,,Visualizer
