information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.597,8.28,9.74,1.27,1.7,,86.34,90.27,,,Visualizer
moment,24.808,8.09,10.04,1.28,1.64,,86.27,90.13,,,Visualizer
moment,24.997,7.97,10.35,1.31,1.67,,86.37,90.05,,,Visualizer
moment,25.206,7.79,10.76,1.31,1.74,,86.37,89.98,,,Visualizer
moment,25.498,7.6,11.26,1.37,1.69,,86.37,89.94,,,Visualizer
moment,25.698,7.44,11.63,1.36,1.78,,86.4,89.99,,,Visualizer
moment,25.895,7.24,11.9,1.37,1.71,,86.4,89.93,,,Visualizer
moment,26.096,7.05,12.38,1.4,1.87,,86.34,89.75,,,Visualizer
moment,26.316,6.9,12.63,1.38,1.72,,86.24,89.76,,,Visualizer
moment,26.496,6.77,13.05,1.38,1.81,,86.14,89.78,,,Visualizer
moment,26.695,6.61,13.39,1.44,1.78,,86.3,89.71,,,Visualizer
moment,26.896,6.52,13.75,1.44,1.87,,86.14,89.62,,,Visualizer
moment,27.095,6.38,14.17,1.43,1.81,,86.2,89.6,,,Visualizer
moment,27.296,6.22,14.5,1.42,1.89,,86.14,89.49,,,Visualizer
moment,27.522,6.15,14.79,1.45,1.76,,86.2,89.49,,,Visualizer
moment,27.699,5.99,15.21,1.46,1.84,,86.04,89.48,,,Visualizer
moment,27.997,5.89,15.71,1.47,1.78,,86.01,89.35,,,Visualizer
moment,28.204,5.86,16.07,1.49,1.74,,86.01,89.42,,,Visualizer
moment,28.395,5.73,16.4,1.5,1.81,,86.07,89.33,,,Visualizer
moment,28.6,5.61,16.82,1.52,1.8,,85.95,89.28,,,Visualizer
moment,28.814,5.56,17.15,1.51,1.77,,85.88,89.23,,,Visualizer
moment,28.995,5.44,17.5,1.5,1.81,,85.82,89.25,,,Visualizer
moment,29.195,5.39,17.85,1.55,1.8,,85.85,89.2,,,Visualizer
moment,29.398,5.34,18.23,1.54,1.85,,85.72,89.1,,,Visualizer
moment,29.606,5.2,18.56,1.53,1.76,,85.68,89.09,,,Visualizer
moment,29.8,5.19,18.92,1.55,1.79,,85.59,89.06,,,Visualizer
moment,29.995,5.12,19.23,1.58,1.75,,85.43,88.97,,,Visualizer
moment,30.195,5.09,19.62,1.56,1.79,,85.49,88.95,,,Visualizer
moment,30.495,5.04,20.16,1.58,1.78,,85.59,88.86,,,Visualizer
moment,30.697,4.97,20.51,1.6,1.79,,85.43,88.85,,,Visualizer
moment,30.912,4.9,20.85,1.59,1.8,,85.49,88.79,,,Visualizer
moment,31.095,4.84,21.18,1.64,1.78,,85.43,88.7,,,Visualizer
moment,31.304,4.82,21.59,1.63,1.8,,85.26,88.68,,,Visualizer
moment,31.496,4.77,21.89,1.62,1.75,,85.3,88.69,,,Visualizer
moment,31.697,4.74,22.24,1.65,1.75,,85.26,88.67,,,Visualizer
moment,31.904,4.71,22.56,1.66,1.73,,85.1,88.59,,,Visualizer
moment,32.098,4.72,22.88,1.64,1.72,,85.07,88.55,,,Visualizer
moment,32.298,4.68,23.28,1.71,1.71,,85.1,88.48,,,Visualizer
moment,32.5,4.71,23.64,1.65,1.77,,85.07,88.46,,,Visualizer
moment,32.696,4.71,23.99,1.67,1.77,,85.04,88.38,,,Visualizer
moment,33.005,4.69,24.52,1.7,1.83,,84.97,88.37,,,Visualizer
moment,33.2,4.7,24.88,1.69,1.85,,85.17,88.3,,,Visualizer
moment,33.398,4.66,25.25,1.74,1.81,,85.17,88.28,,,Visualizer
moment,33.596,4.68,25.59,1.74,1.79,,85.26,88.28,,,Visualizer
moment,33.796,4.72,25.89,1.73,1.74,,85.17,88.2,,,Visualizer
moment,34.001,4.69,26.27,1.76,1.77,,85.1,88.13,,,Visualizer
moment,34.197,4.7,26.6,1.76,1.74,,85.17,88.09,,,Visualizer
moment,34.399,4.75,26.99,1.75,1.76,,85.1,88.0,,,Visualizer
moment,34.595,4.77,27.37,1.79,1.8,,85.26,88.05,,,Visualizer
moment,34.804,4.79,27.55,1.75,1.81,,85.23,87.97,,,Visualizer
moment,34.998,4.82,28.1,1.81,1.85,,85.36,87.92,,,Visualizer
moment,35.205,4.85,28.45,1.79,1.87,,85.26,87.89,,,Visualizer
moment,35.495,4.89,29.02,1.78,1.88,,85.26,87.9,,,Visualizer
moment,35.695,4.98,29.37,1.81,1.84,,85.23,87.84,,,Visualizer
moment,35.9,5.02,29.7,1.83,1.81,,85.39,87.77,,,Visualizer
moment,36.097,5.07,30.08,1.8,1.81,,85.23,87.71,,,Visualizer
moment,36.312,5.12,30.46,1.86,1.86,,85.43,87.64,,,Visualizer
moment,36.496,5.23,30.63,1.89,1.81,,85.43,87.7,,,Visualizer
moment,36.696,5.27,31.02,1.86,1.87,,85.39,87.68,,,Visualizer
moment,36.895,5.33,31.4,1.88,1.9,,85.33,87.57,,,Visualizer
moment,37.105,5.43,31.8,1.88,1.92,,85.43,87.57,,,Visualizer
moment,37.306,5.49,32.14,1.88,1.85,,85.49,87.55,,,Visualizer
moment,37.497,5.57,32.58,1.89,1.97,,85.52,87.6,,,Visualizer
moment,37.7,5.67,33.01,1.92,2.01,,85.59,87.5,,,Visualizer
moment,37.996,5.74,33.7,1.96,1.92,,85.62,87.41,,,Visualizer
moment,38.201,5.82,34.13,1.97,2.01,,85.65,87.35,,,Visualizer
