information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.582,3.66,0.0,4.5,0.0,,91.11,92.88,,,Visualizer
moment,4.777,3.67,0.0,3.81,0.0,,90.78,92.8,,,Visualizer
moment,5.02,3.59,0.0,3.2,0.0,,90.45,92.8,,,Visualizer
moment,5.226,3.53,0.0,2.57,0.0,,90.25,92.76,,,Visualizer
moment,5.411,3.42,0.0,2.22,0.0,,89.88,92.69,,,Visualizer
moment,5.654,3.48,0.0,1.8,0.0,,89.75,92.7,,,Visualizer
moment,5.946,3.43,0.0,1.6,0.0,,89.62,92.59,,,Visualizer
moment,6.043,3.56,0.0,1.29,0.0,,89.22,92.58,,,Visualizer
moment,6.239,3.48,0.0,1.05,0.0,,89.25,92.55,,,Visualizer
moment,6.483,3.43,0.0,0.97,0.0,,89.05,92.55,,,Visualizer
moment,6.677,3.52,0.0,0.84,0.0,,88.82,92.5,,,Visualizer
moment,6.873,3.48,0.0,0.77,0.0,,88.86,92.38,,,Visualizer
moment,7.067,3.51,0.0,0.65,0.0,,88.79,92.44,,,Visualizer
moment,7.312,3.49,0.0,0.51,0.0,,88.66,92.43,,,Visualizer
moment,7.506,3.38,0.0,0.39,0.0,,88.63,92.35,,,Visualizer
moment,7.702,3.34,0.0,0.44,0.0,,88.5,92.29,,,Visualizer
moment,7.945,3.43,0.0,0.37,0.0,,88.53,92.26,,,Visualizer
moment,8.14,3.35,0.2,0.32,0.02,,88.56,92.32,,,Visualizer
moment,8.434,3.36,0.1,0.47,0.01,,88.37,92.27,,,Visualizer
moment,8.531,3.58,0.1,0.4,0.01,,88.37,92.25,,,Visualizer
moment,8.826,3.52,0.1,0.31,0.01,,88.27,92.29,,,Visualizer
moment,9.018,3.43,0.1,0.24,0.01,,88.3,92.25,,,Visualizer
moment,9.163,3.36,0.1,0.19,0.01,,88.2,92.21,,,Visualizer
moment,9.358,3.28,0.2,0.15,0.02,,88.17,92.16,,,Visualizer
moment,9.603,3.22,0.2,0.11,0.02,,88.14,92.24,,,Visualizer
moment,9.846,3.15,0.2,0.09,0.02,,88.14,92.19,,,Visualizer
moment,10.042,3.17,0.2,0.21,0.02,,88.04,92.13,,,Visualizer
moment,10.236,3.25,0.2,0.18,0.02,,88.01,92.07,,,Visualizer
moment,10.432,3.17,0.3,0.14,0.03,,88.11,92.05,,,Visualizer
moment,10.627,3.14,0.4,0.24,0.04,,88.17,92.13,,,Visualizer
moment,10.821,3.27,0.4,0.22,0.04,,88.17,92.1,,,Visualizer
moment,11.065,3.22,0.5,0.17,0.06,,88.17,92.05,,,Visualizer
moment,11.26,3.15,0.5,0.13,0.06,,88.11,92.03,,,Visualizer
moment,11.455,3.11,0.5,0.1,0.06,,88.23,91.95,,,Visualizer
moment,11.699,3.06,0.6,0.16,0.07,,88.23,91.97,,,Visualizer
moment,11.894,3.12,0.6,0.31,0.07,,88.2,91.96,,,Visualizer
moment,12.089,3.3,0.6,0.37,0.07,,88.07,91.87,,,Visualizer
moment,12.285,3.35,0.7,0.36,0.08,,87.97,91.92,,,Visualizer
moment,12.528,3.39,0.7,0.44,0.08,,87.78,91.92,,,Visualizer
moment,12.723,3.57,0.7,0.56,0.08,,87.48,91.9,,,Visualizer
moment,12.918,3.75,0.7,0.64,0.08,,87.19,91.9,,,Visualizer
moment,13.113,3.96,0.7,0.77,0.08,,86.99,91.92,,,Visualizer
moment,13.356,4.3,0.7,0.77,0.08,,86.44,91.97,,,Visualizer
moment,13.551,4.44,1.1,0.82,0.12,,86.15,91.96,,,Visualizer
moment,13.747,4.6,1.0,0.93,0.11,,85.86,91.96,,,Visualizer
moment,13.991,4.99,1.0,0.89,0.11,,85.46,92.01,,,Visualizer
moment,14.184,5.11,1.1,1.01,0.12,,85.11,92.01,,,Visualizer
moment,14.379,5.41,1.2,1.01,0.13,,84.79,91.95,,,Visualizer
moment,14.575,5.72,1.2,1.04,0.13,,84.46,91.96,,,Visualizer
moment,14.819,5.97,1.2,1.06,0.13,,84.24,91.95,,,Visualizer
moment,15.014,6.22,1.5,1.06,0.17,,83.95,91.92,,,Visualizer
moment,15.209,6.48,1.5,1.05,0.17,,83.95,91.91,,,Visualizer
moment,15.406,6.75,1.7,1.11,0.19,,83.88,91.9,,,Visualizer
moment,15.649,7.02,1.7,1.12,0.19,,83.75,91.9,,,Visualizer
moment,15.892,7.28,2.0,1.12,0.22,,83.62,91.8,,,Visualizer
moment,16.038,7.51,2.0,1.12,0.22,,83.66,91.81,,,Visualizer
moment,16.281,7.79,2.4,1.14,0.27,,83.72,91.87,,,Visualizer
moment,16.476,8.09,2.5,1.17,0.28,,83.79,91.8,,,Visualizer
moment,16.672,8.32,2.8,1.18,0.31,,83.91,91.71,,,Visualizer
moment,16.915,8.52,2.9,1.23,0.32,,83.95,91.68,,,Visualizer
moment,17.164,8.86,3.2,1.23,0.33,,84.21,91.75,,,Visualizer
moment,17.304,9.06,3.3,1.24,0.36,,84.37,91.67,,,Visualizer
moment,17.5,9.3,3.7,1.23,0.4,,84.43,91.63,,,Visualizer
moment,17.694,9.48,3.8,1.23,0.41,,84.59,91.54,,,Visualizer
moment,17.939,9.52,4.2,1.19,0.46,,84.72,91.46,,,Visualizer
moment,18.134,9.49,4.2,1.2,0.45,,84.85,91.44,,,Visualizer
moment,18.329,9.55,4.8,1.19,0.51,,85.01,91.35,,,Visualizer
moment,18.573,9.56,4.9,1.17,0.52,,85.18,91.35,,,Visualizer
moment,18.767,9.49,5.2,1.18,0.56,,85.18,91.38,,,Visualizer
moment,18.963,9.49,5.2,1.18,0.56,,85.3,91.2,,,Visualizer
moment,19.157,9.45,5.6,1.18,0.6,,85.27,91.18,,,Visualizer
moment,19.402,9.42,6.3,1.18,0.66,,85.4,91.25,,,Visualizer
moment,19.596,9.36,6.3,1.19,0.66,,85.34,91.21,,,Visualizer
moment,19.792,9.35,6.6,1.21,0.68,,85.4,91.14,,,Visualizer
moment,19.985,9.3,7.0,1.23,0.72,,85.3,91.0,,,Visualizer
moment,20.231,9.22,7.2,1.24,0.75,,85.37,91.03,,,Visualizer
moment,20.425,9.18,7.7,1.26,0.79,,85.37,90.98,,,Visualizer
moment,20.62,9.08,8.0,1.25,0.82,,85.4,90.88,,,Visualizer
moment,20.864,8.88,8.4,1.26,0.87,,85.56,90.9,,,Visualizer
moment,21.058,8.82,8.9,1.28,0.91,,85.5,90.84,,,Visualizer
moment,21.302,8.72,9.3,1.29,0.96,,85.56,90.81,,,Visualizer
moment,21.448,8.61,9.3,1.3,0.96,,85.56,90.73,,,Visualizer
moment,21.693,8.52,9.7,1.33,1.0,,85.56,90.68,,,Visualizer
moment,21.887,8.35,10.0,1.32,1.04,,85.63,90.55,,,Visualizer
moment,22.131,8.26,10.4,1.33,1.08,,85.7,90.52,,,Visualizer
moment,22.282,8.13,10.9,1.35,1.09,,85.53,90.52,,,Visualizer
moment,22.522,7.96,11.2,1.34,1.14,,85.6,90.47,,,Visualizer
moment,22.716,7.82,11.5,1.34,1.17,,85.6,90.47,,,Visualizer
moment,22.912,7.64,12.0,1.33,1.21,,85.5,90.39,,,Visualizer
moment,23.156,7.52,12.1,1.33,1.21,,85.56,90.37,,,Visualizer
moment,23.35,7.42,12.7,1.35,1.28,,85.5,90.3,,,Visualizer
moment,23.547,7.28,13.0,1.37,1.31,,85.34,90.26,,,Visualizer
moment,23.742,7.16,13.4,1.37,1.33,,85.46,90.18,,,Visualizer
moment,23.984,7.01,13.9,1.36,1.38,,85.27,90.13,,,Visualizer
moment,24.178,6.84,14.1,1.4,1.38,,85.43,90.11,,,Visualizer
moment,24.374,6.75,14.7,1.37,1.41,,85.34,90.05,,,Visualizer
moment,24.617,6.58,15.0,1.36,1.45,,85.24,90.03,,,Visualizer
moment,24.813,6.48,15.4,1.39,1.45,,85.27,89.99,,,Visualizer
moment,25.007,6.42,15.7,1.4,1.47,,85.18,89.96,,,Visualizer
moment,25.205,6.25,15.7,1.44,1.47,,85.11,89.86,,,Visualizer
moment,25.446,6.18,16.4,1.42,1.5,,85.11,89.76,,,Visualizer
moment,25.642,6.03,16.8,1.39,1.51,,85.08,89.8,,,Visualizer
moment,25.836,5.92,17.1,1.4,1.54,,85.01,89.78,,,Visualizer
moment,26.031,5.86,17.1,1.4,1.54,,84.88,89.73,,,Visualizer
moment,26.33,5.75,17.8,1.42,1.56,,84.98,89.7,,,Visualizer
moment,26.469,5.67,18.2,1.42,1.56,,84.88,89.65,,,Visualizer
moment,26.665,5.62,18.2,1.42,1.56,,84.88,89.58,,,Visualizer
moment,26.909,5.56,18.3,1.42,1.57,,84.88,89.57,,,Visualizer
moment,27.103,5.52,19.0,1.42,1.58,,84.88,89.56,,,Visualizer
moment,27.348,5.45,19.1,1.44,1.58,,84.75,89.42,,,Visualizer
moment,27.494,5.39,19.7,1.43,1.62,,84.82,89.38,,,Visualizer
moment,27.737,5.32,20.2,1.46,1.63,,84.79,89.38,,,Visualizer
moment,27.932,5.29,20.4,1.43,1.59,,84.75,89.33,,,Visualizer
moment,28.177,5.25,21.0,1.42,1.64,,84.62,89.26,,,Visualizer
moment,28.371,5.16,21.3,1.47,1.64,,84.75,89.21,,,Visualizer
moment,28.569,5.12,21.3,1.49,1.64,,84.72,89.11,,,Visualizer
moment,28.762,5.08,21.7,1.48,1.64,,84.75,89.12,,,Visualizer
moment,28.956,5.02,22.0,1.49,1.65,,84.72,89.04,,,Visualizer
moment,29.201,5.0,22.3,1.5,1.63,,84.62,88.98,,,Visualizer
moment,29.396,4.95,22.7,1.45,1.64,,84.72,88.99,,,Visualizer
moment,29.59,4.9,23.1,1.48,1.64,,84.56,88.93,,,Visualizer
moment,29.786,4.9,23.4,1.51,1.62,,84.56,88.86,,,Visualizer
moment,30.041,4.88,23.7,1.52,1.6,,84.69,88.84,,,Visualizer
moment,30.223,4.81,23.9,1.53,1.58,,84.75,88.79,,,Visualizer
moment,30.419,4.79,24.3,1.5,1.59,,84.75,88.79,,,Visualizer
moment,30.614,4.79,24.7,1.5,1.59,,84.75,88.69,,,Visualizer
moment,30.858,4.73,25.2,1.47,1.59,,84.75,88.72,,,Visualizer
moment,31.053,4.69,25.7,1.54,1.62,,84.62,88.67,,,Visualizer
moment,31.25,4.72,25.7,1.54,1.62,,84.79,88.65,,,Visualizer
moment,31.492,4.68,26.3,1.53,1.59,,84.75,88.63,,,Visualizer
moment,31.686,4.63,26.6,1.53,1.62,,84.72,88.56,,,Visualizer
moment,31.881,4.64,26.6,1.5,1.62,,84.85,88.47,,,Visualizer
moment,32.075,4.58,27.0,1.55,1.59,,84.88,88.39,,,Visualizer
moment,32.32,4.6,27.7,1.55,1.59,,84.75,88.42,,,Visualizer
moment,32.516,4.58,27.7,1.55,1.59,,84.98,88.34,,,Visualizer
moment,32.71,4.53,28.0,1.53,1.57,,84.88,88.29,,,Visualizer
moment,32.905,4.54,28.2,1.54,1.57,,85.01,88.34,,,Visualizer
moment,33.198,4.55,28.9,1.55,1.58,,84.95,88.31,,,Visualizer
moment,33.344,4.52,29.2,1.54,1.58,,84.95,88.26,,,Visualizer
moment,33.588,4.51,29.5,1.55,1.57,,85.08,88.14,,,Visualizer
moment,33.782,4.59,29.9,1.53,1.58,,85.14,88.13,,,Visualizer
moment,33.982,4.56,30.1,1.56,1.57,,85.14,88.16,,,Visualizer
moment,34.222,4.53,30.6,1.58,1.58,,85.18,88.06,,,Visualizer
moment,34.367,4.54,30.9,1.59,1.57,,85.14,88.04,,,Visualizer
moment,34.626,4.57,31.3,1.57,1.58,,85.11,88.05,,,Visualizer
moment,34.806,4.56,31.6,1.6,1.57,,85.01,87.98,,,Visualizer
moment,35.001,4.57,32.0,1.57,1.58,,85.05,87.94,,,Visualizer
moment,35.245,4.62,32.1,1.56,1.55,,85.11,87.91,,,Visualizer
moment,35.442,4.62,32.6,1.6,1.59,,85.27,87.87,,,Visualizer
