information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.978,0.34,2.8,0.77,1.58,,97.05,93.95,,,Visualizer
moment,11.203,0.37,3.3,0.6,1.4,,97.09,93.97,,,Visualizer
moment,11.388,0.32,3.6,0.47,1.58,,97.02,94.01,,,Visualizer
moment,11.653,0.33,4.0,0.49,1.67,,97.19,94.04,,,Visualizer
moment,11.789,0.25,4.2,0.42,1.77,,97.12,94.0,,,Visualizer
moment,12.013,0.31,4.6,0.33,1.67,,97.19,94.03,,,Visualizer
moment,12.238,0.32,5.1,0.26,1.67,,97.12,94.04,,,Visualizer
moment,12.463,0.28,5.3,0.2,1.58,,97.23,93.99,,,Visualizer
moment,12.642,0.29,5.8,0.16,1.67,,97.33,93.97,,,Visualizer
moment,12.912,0.26,5.8,0.12,1.49,,97.54,94.05,,,Visualizer
moment,13.047,0.24,6.2,0.09,1.49,,97.89,94.05,,,Visualizer
moment,13.273,0.22,6.5,0.07,1.58,,98.11,94.03,,,Visualizer
moment,13.455,0.19,7.0,0.06,1.58,,98.46,94.05,,,Visualizer
moment,13.678,0.19,7.3,0.04,2.05,,98.63,94.08,,,Visualizer
moment,13.903,0.19,7.6,0.03,1.67,,99.27,93.98,,,Visualizer
moment,14.089,0.17,8.0,0.03,2.05,,99.81,94.07,,,Visualizer
moment,14.312,0.15,8.2,0.02,1.58,,100.42,94.03,,,Visualizer
moment,14.532,0.14,8.4,0.02,1.67,,101.04,94.01,,,Visualizer
moment,14.716,0.13,8.9,0.01,1.58,,101.47,94.03,,,Visualizer
moment,14.94,0.12,9.1,0.01,1.4,,101.87,94.06,,,Visualizer
moment,15.163,0.11,9.4,0.01,1.3,,102.49,94.02,,,Visualizer
moment,15.348,0.13,9.5,0.01,1.21,,102.9,94.0,,,Visualizer
moment,15.613,0.12,10.0,0.0,1.49,,103.08,93.96,,,Visualizer
moment,15.747,0.11,10.2,0.0,1.21,,103.45,94.02,,,Visualizer
moment,15.973,0.1,10.5,0.0,1.4,,103.9,93.99,,,Visualizer
moment,16.198,0.09,10.7,0.0,1.21,,104.01,93.92,,,Visualizer
moment,16.386,0.08,11.0,0.0,1.49,,104.24,93.94,,,Visualizer
moment,16.604,0.07,11.1,0.0,1.02,,104.46,93.98,,,Visualizer
moment,16.831,0.07,11.5,0.0,1.21,,104.5,93.89,,,Visualizer
moment,17.012,0.07,11.7,0.0,1.12,,104.73,93.85,,,Visualizer
moment,17.241,0.06,11.8,0.0,1.02,,104.65,93.8,,,Visualizer
moment,17.412,0.06,12.1,0.0,1.02,,104.65,93.81,,,Visualizer
moment,17.638,0.06,12.3,0.0,1.12,,104.39,93.83,,,Visualizer
moment,17.862,0.05,12.3,0.0,0.74,,104.05,93.78,,,Visualizer
moment,18.05,0.05,12.7,0.0,0.93,,103.57,93.85,,,Visualizer
moment,18.312,0.05,12.7,0.0,0.93,,102.97,93.78,,,Visualizer
moment,18.493,0.05,12.9,0.0,0.74,,102.53,93.71,,,Visualizer
moment,18.672,0.04,13.1,0.0,0.74,,101.91,93.7,,,Visualizer
moment,18.898,0.04,13.3,0.0,0.93,,101.36,93.65,,,Visualizer
moment,19.08,0.04,13.5,0.0,0.65,,100.85,93.68,,,Visualizer
moment,19.348,0.04,13.5,0.0,0.74,,100.38,93.65,,,Visualizer
moment,19.528,0.04,13.9,0.0,0.93,,99.95,93.65,,,Visualizer
moment,19.707,0.04,13.8,0.0,0.65,,99.59,93.64,,,Visualizer
moment,19.932,0.04,13.9,0.0,0.56,,99.24,93.67,,,Visualizer
moment,20.157,0.04,14.2,0.0,0.65,,98.88,93.76,,,Visualizer
moment,20.338,0.04,14.1,0.0,0.56,,98.53,93.73,,,Visualizer
moment,20.608,0.04,14.3,0.0,0.56,,98.42,93.71,,,Visualizer
moment,20.788,0.04,14.3,0.25,0.28,,98.28,93.71,,,Visualizer
moment,21.014,0.04,14.6,0.54,0.65,,98.21,93.6,,,Visualizer
moment,21.199,0.04,14.5,0.96,0.28,,98.04,93.72,,,Visualizer
moment,21.372,0.04,14.7,1.12,0.56,,97.96,93.67,,,Visualizer
moment,21.598,0.04,14.8,1.32,0.47,,97.68,93.56,,,Visualizer
moment,21.913,0.04,14.9,1.47,0.56,,97.54,93.61,,,Visualizer
moment,22.007,0.04,14.9,1.61,0.28,,97.58,93.52,,,Visualizer
moment,22.228,0.04,14.9,1.71,0.28,,97.33,93.49,,,Visualizer
moment,22.453,0.05,15.1,1.8,0.37,,97.37,93.51,,,Visualizer
moment,22.632,0.05,15.1,1.86,0.28,,97.26,93.46,,,Visualizer
moment,22.858,0.05,15.2,1.88,0.28,,97.23,93.48,,,Visualizer
moment,23.037,0.05,15.2,1.94,0.28,,97.16,93.39,,,Visualizer
moment,23.268,0.05,15.4,1.96,0.47,,96.98,93.33,,,Visualizer
moment,23.488,0.04,15.5,1.98,0.37,,96.98,93.37,,,Visualizer
moment,23.713,0.04,15.5,1.98,0.37,,96.98,93.39,,,Visualizer
moment,23.892,0.05,15.7,1.99,0.47,,96.84,93.46,,,Visualizer
moment,24.163,0.05,15.7,2.02,0.47,,96.6,93.45,,,Visualizer
moment,24.297,0.04,15.8,1.99,0.28,,96.36,93.39,,,Visualizer
moment,24.523,0.05,15.8,1.96,0.28,,95.98,93.39,,,Visualizer
moment,24.747,0.04,16.1,1.74,0.56,,95.46,93.49,,,Visualizer
moment,24.927,0.04,16.1,1.7,0.37,,94.84,93.47,,,Visualizer
moment,25.153,0.04,16.2,1.36,0.47,,94.32,93.47,,,Visualizer
moment,25.333,0.04,16.2,1.06,0.28,,93.85,93.53,,,Visualizer
moment,25.558,0.04,16.4,0.83,0.56,,93.54,93.58,,,Visualizer
moment,25.782,0.04,16.4,0.79,0.28,,93.24,93.6,,,Visualizer
moment,25.969,0.04,16.7,0.63,0.56,,93.1,93.6,,,Visualizer
moment,26.194,0.04,16.7,0.49,0.47,,92.93,93.59,,,Visualizer
moment,26.413,0.04,16.8,0.38,0.56,,92.7,93.59,,,Visualizer
moment,26.593,0.04,16.9,0.3,0.47,,92.49,93.49,,,Visualizer
moment,26.863,0.04,17.2,0.23,0.74,,92.46,93.5,,,Visualizer
moment,26.998,0.04,17.0,0.18,0.28,,92.29,93.55,,,Visualizer
moment,27.224,0.04,17.1,0.32,0.37,,92.29,93.48,,,Visualizer
moment,27.448,0.04,17.3,0.26,0.47,,92.29,93.4,,,Visualizer
moment,27.627,0.04,17.4,0.21,0.65,,92.19,93.44,,,Visualizer
moment,27.853,0.04,17.4,0.16,0.19,,92.32,93.4,,,Visualizer
moment,28.078,0.04,17.4,0.12,0.37,,92.22,93.31,,,Visualizer
moment,28.303,0.04,17.6,0.1,0.47,,92.12,93.41,,,Visualizer
moment,28.482,0.04,17.6,0.08,0.37,,91.89,93.39,,,Visualizer
moment,28.71,0.04,17.7,0.2,0.28,,91.72,93.3,,,Visualizer
moment,28.889,0.04,17.9,0.22,0.47,,91.79,93.28,,,Visualizer
moment,29.112,0.04,18.0,0.18,0.56,,91.79,93.28,,,Visualizer
moment,29.294,0.04,17.9,0.14,0.28,,91.99,93.28,,,Visualizer
moment,29.563,0.04,18.1,0.11,0.47,,91.89,93.18,,,Visualizer
moment,29.748,0.04,18.1,0.08,0.28,,92.09,93.2,,,Visualizer
moment,29.924,0.04,18.2,0.06,0.37,,92.02,93.13,,,Visualizer
moment,30.148,0.04,18.3,0.1,0.28,,92.16,93.12,,,Visualizer
moment,30.374,0.04,18.3,0.19,0.37,,92.22,93.06,,,Visualizer
moment,30.552,0.04,18.5,0.15,0.37,,92.32,93.03,,,Visualizer
moment,30.913,0.04,18.5,0.16,0.37,,92.39,93.01,,,Visualizer
moment,30.986,0.04,18.6,0.28,0.28,,92.49,93.12,,,Visualizer
moment,31.182,0.04,18.6,0.23,0.28,,92.63,93.08,,,Visualizer
moment,31.408,0.04,18.7,0.18,0.37,,92.59,92.97,,,Visualizer
moment,31.587,0.04,18.9,0.14,0.47,,92.73,92.98,,,Visualizer
moment,31.815,0.04,18.8,0.11,0.28,,92.7,92.94,,,Visualizer
moment,32.083,0.04,18.9,0.08,0.28,,92.73,93.03,,,Visualizer
moment,32.262,0.04,18.9,0.06,0.28,,92.83,92.92,,,Visualizer
moment,32.442,0.04,19.1,0.05,0.37,,92.8,92.9,,,Visualizer
moment,32.713,0.04,19.1,0.2,0.19,,92.53,92.88,,,Visualizer
moment,32.847,0.04,19.1,0.2,0.28,,92.29,92.81,,,Visualizer
moment,33.073,0.04,19.1,0.28,0.19,,92.29,92.79,,,Visualizer
moment,33.254,0.04,19.2,0.27,0.28,,92.16,92.86,,,Visualizer
moment,33.48,0.04,19.2,0.21,0.28,,92.19,92.78,,,Visualizer
moment,33.702,0.04,19.4,0.17,0.28,,92.05,92.79,,,Visualizer
moment,33.887,0.04,19.3,0.13,0.19,,92.22,92.78,,,Visualizer
moment,34.108,0.04,19.4,0.1,0.28,,92.22,92.69,,,Visualizer
moment,34.333,0.04,19.4,0.08,0.19,,92.22,92.63,,,Visualizer
moment,34.513,0.04,19.5,0.06,0.19,,92.36,92.66,,,Visualizer
moment,34.739,0.04,19.6,0.05,0.19,,92.29,92.66,,,Visualizer
moment,34.967,0.04,19.6,0.31,0.19,,92.36,92.63,,,Visualizer
moment,35.142,0.04,19.7,0.34,0.28,,92.56,92.6,,,Visualizer
moment,35.413,0.04,19.7,0.27,0.28,,92.53,92.63,,,Visualizer
moment,35.547,0.04,19.8,0.21,0.28,,92.56,92.55,,,Visualizer
moment,35.772,0.04,19.8,0.16,0.28,,92.7,92.5,,,Visualizer
moment,35.998,0.04,19.8,0.13,0.19,,92.73,92.51,,,Visualizer
moment,36.18,0.04,19.8,0.1,0.19,,92.63,92.46,,,Visualizer
moment,36.403,0.04,19.8,0.08,0.09,,92.7,92.45,,,Visualizer
moment,36.627,0.04,19.8,0.16,0.19,,92.63,92.38,,,Visualizer
moment,36.811,0.04,20.0,0.19,0.19,,92.63,92.41,,,Visualizer
moment,37.034,0.04,20.1,0.15,0.28,,92.66,92.41,,,Visualizer
moment,37.262,0.04,20.1,0.12,0.28,,92.7,92.34,,,Visualizer
moment,37.437,0.04,20.1,0.09,0.28,,92.66,92.36,,,Visualizer
moment,37.663,0.04,20.1,0.07,0.28,,92.63,92.27,,,Visualizer
moment,37.843,0.04,20.2,0.2,0.19,,92.59,92.31,,,Visualizer
moment,38.113,0.04,20.2,0.18,0.09,,92.59,92.25,,,Visualizer
moment,38.292,0.04,20.2,0.14,0.09,,92.73,92.27,,,Visualizer
moment,38.562,0.04,20.2,0.11,0.09,,92.7,92.25,,,Visualizer
moment,38.697,0.04,20.2,0.09,0.09,,92.66,92.3,,,Visualizer
moment,38.878,0.04,20.2,0.16,0.09,,92.59,92.19,,,Visualizer
moment,39.11,0.04,20.2,0.2,0.0,,92.56,92.14,,,Visualizer
moment,39.328,0.04,20.4,0.16,0.19,,92.7,92.14,,,Visualizer
moment,39.507,0.04,20.5,0.12,0.28,,92.7,92.2,,,Visualizer
moment,39.823,0.04,20.5,0.1,0.28,,92.7,92.14,,,Visualizer
moment,39.957,0.04,20.5,0.08,0.28,,92.73,92.16,,,Visualizer
moment,40.137,0.04,20.5,0.2,0.28,,92.63,92.08,,,Visualizer
moment,40.362,0.04,20.5,0.18,0.09,,92.49,92.04,,,Visualizer
moment,40.588,0.04,20.6,0.14,0.09,,92.56,92.04,,,Visualizer
moment,40.813,0.04,20.6,0.11,0.09,,92.49,91.98,,,Visualizer
moment,40.992,0.04,20.6,0.09,0.09,,92.43,91.96,,,Visualizer
moment,41.172,0.04,20.6,0.07,0.09,,92.39,92.0,,,Visualizer
moment,41.398,0.04,20.6,0.18,0.09,,92.22,91.99,,,Visualizer
moment,41.624,0.04,20.6,0.18,0.0,,92.19,91.95,,,Visualizer
moment,41.802,0.04,20.7,0.15,0.09,,92.19,91.9,,,Visualizer
moment,42.028,0.04,20.7,0.11,0.09,,92.16,91.84,,,Visualizer
moment,42.253,0.04,20.7,0.09,0.09,,92.19,91.84,,,Visualizer
moment,42.432,0.04,20.7,0.07,0.09,,92.12,91.85,,,Visualizer
moment,42.658,0.04,20.7,0.19,0.09,,92.09,91.77,,,Visualizer
moment,42.837,0.04,20.9,0.18,0.28,,92.16,91.81,,,Visualizer
moment,43.063,0.04,20.9,0.15,0.19,,91.96,91.75,,,Visualizer
moment,43.291,0.04,20.9,0.11,0.19,,91.96,91.75,,,Visualizer
moment,43.512,0.04,20.9,0.09,0.19,,91.86,91.75,,,Visualizer
moment,43.697,0.04,20.9,0.07,0.19,,91.89,91.75,,,Visualizer
moment,43.962,0.04,20.9,0.15,0.0,,91.86,91.72,,,Visualizer
moment,44.097,0.04,21.0,0.19,0.09,,91.96,91.78,,,Visualizer
moment,44.323,0.04,21.1,0.15,0.19,,91.86,91.63,,,Visualizer
moment,44.547,0.04,21.1,0.12,0.19,,91.72,91.58,,,Visualizer
moment,44.728,0.04,21.1,0.09,0.19,,91.79,91.52,,,Visualizer
moment,44.952,0.04,21.2,0.07,0.28,,91.69,91.56,,,Visualizer
moment,45.132,0.04,21.2,0.17,0.19,,91.72,91.56,,,Visualizer
moment,45.358,0.04,21.2,0.19,0.09,,91.69,91.47,,,Visualizer
moment,45.582,0.04,21.2,0.15,0.09,,91.45,91.49,,,Visualizer
moment,45.762,0.04,21.2,0.12,0.09,,91.45,91.46,,,Visualizer
moment,45.991,0.04,21.2,0.09,0.0,,91.45,91.55,,,Visualizer
moment,46.213,0.04,21.2,0.07,0.0,,91.39,91.54,,,Visualizer
moment,46.394,0.04,21.4,0.1,0.19,,91.32,91.44,,,Visualizer
moment,46.663,0.04,21.4,0.19,0.19,,91.35,91.38,,,Visualizer
moment,46.797,0.04,21.4,0.16,0.19,,91.42,91.42,,,Visualizer
moment,47.023,0.04,21.4,0.12,0.19,,91.35,91.35,,,Visualizer
moment,47.248,0.04,21.4,0.1,0.19,,91.39,91.35,,,Visualizer
moment,47.473,0.04,21.4,0.07,0.0,,91.29,91.38,,,Visualizer
moment,47.652,0.04,21.4,0.11,0.0,,91.25,91.35,,,Visualizer
moment,47.878,0.04,21.4,0.19,0.0,,91.35,91.33,,,Visualizer
moment,48.057,0.04,21.5,0.16,0.09,,91.35,91.27,,,Visualizer
moment,48.282,0.04,21.6,0.12,0.19,,91.32,91.23,,,Visualizer
moment,48.508,0.04,21.6,0.1,0.19,,91.35,91.25,,,Visualizer
moment,48.732,0.04,21.6,0.08,0.19,,91.39,91.2,,,Visualizer
moment,48.912,0.04,21.6,0.06,0.19,,91.25,91.22,,,Visualizer
moment,49.092,0.04,21.6,0.2,0.09,,91.42,91.16,,,Visualizer
moment,49.363,0.04,21.6,0.16,0.0,,91.25,91.12,,,Visualizer
moment,49.542,0.04,21.6,0.13,0.0,,91.25,91.11,,,Visualizer
moment,49.722,0.04,21.6,0.1,0.0,,90.98,91.12,,,Visualizer
moment,49.948,0.04,21.6,0.08,0.0,,90.88,91.11,,,Visualizer
moment,50.172,0.04,21.6,0.06,0.0,,90.82,91.09,,,Visualizer
moment,50.352,0.04,21.7,0.2,0.09,,90.59,91.12,,,Visualizer
moment,50.578,0.04,21.8,0.35,0.19,,90.32,91.04,,,Visualizer
moment,50.757,0.04,21.8,0.29,0.19,,90.15,90.99,,,Visualizer
moment,50.982,0.04,21.8,0.22,0.19,,90.09,90.95,,,Visualizer
moment,51.207,0.04,21.8,0.17,0.19,,89.89,91.0,,,Visualizer
moment,51.389,0.04,21.8,0.14,0.09,,89.75,90.99,,,Visualizer
moment,51.613,0.04,21.8,0.11,0.09,,89.62,90.96,,,Visualizer
moment,51.838,0.04,21.8,0.23,0.0,,89.62,90.87,,,Visualizer
moment,52.07,0.04,21.8,0.2,0.0,,89.62,90.95,,,Visualizer
moment,52.242,0.04,21.8,0.16,0.0,,89.62,90.87,,,Visualizer
moment,52.513,0.04,21.9,0.12,0.09,,89.69,90.81,,,Visualizer
moment,52.647,0.04,22.0,0.09,0.19,,89.66,90.86,,,Visualizer
moment,52.873,0.04,22.0,0.07,0.19,,89.62,90.79,,,Visualizer
moment,53.052,0.04,22.0,0.19,0.19,,89.52,90.79,,,Visualizer
moment,53.278,0.04,22.0,0.19,0.19,,89.42,90.81,,,Visualizer
moment,53.503,0.04,22.0,0.15,0.09,,89.46,90.78,,,Visualizer
moment,53.682,0.04,22.0,0.11,0.0,,89.42,90.75,,,Visualizer
moment,53.909,0.04,22.0,0.09,0.0,,89.36,90.71,,,Visualizer
moment,54.134,0.04,22.0,0.07,0.0,,89.36,90.67,,,Visualizer
moment,54.312,0.04,22.1,0.2,0.09,,89.39,90.66,,,Visualizer
moment,54.538,0.04,22.1,0.18,0.09,,89.39,90.64,,,Visualizer
moment,54.762,0.04,22.1,0.14,0.09,,89.32,90.59,,,Visualizer
moment,54.946,0.04,22.1,0.11,0.09,,89.36,90.58,,,Visualizer
moment,55.213,0.04,22.1,0.09,0.09,,89.32,90.55,,,Visualizer
moment,55.347,0.04,22.1,0.07,0.0,,89.32,90.57,,,Visualizer
moment,55.572,0.04,22.1,0.16,0.0,,89.42,90.57,,,Visualizer
moment,55.798,0.04,22.3,0.19,0.19,,89.46,90.55,,,Visualizer
moment,55.977,0.04,22.2,0.15,0.09,,89.32,90.44,,,Visualizer
moment,56.203,0.04,22.2,0.12,0.09,,89.46,90.52,,,Visualizer
moment,56.472,0.04,22.2,0.09,0.09,,89.46,90.46,,,Visualizer
moment,56.607,0.04,22.2,0.07,0.09,,89.46,90.42,,,Visualizer
moment,56.832,0.04,22.2,0.13,0.09,,89.49,90.45,,,Visualizer
moment,57.012,0.04,22.3,0.19,0.09,,89.49,90.39,,,Visualizer
moment,57.238,0.04,22.3,0.15,0.09,,89.46,90.34,,,Visualizer
moment,57.463,0.04,22.4,0.12,0.19,,89.39,90.32,,,Visualizer
moment,57.733,0.04,22.4,0.09,0.19,,89.32,90.32,,,Visualizer
moment,57.912,0.04,22.4,0.07,0.09,,89.39,90.29,,,Visualizer
moment,58.092,0.04,22.4,0.18,0.09,,89.36,90.24,,,Visualizer
moment,58.273,0.04,22.4,0.19,0.09,,89.36,90.16,,,Visualizer
moment,58.501,0.04,22.4,0.15,0.0,,89.26,90.22,,,Visualizer
moment,58.677,0.04,22.4,0.12,0.0,,89.12,90.24,,,Visualizer
moment,58.903,0.04,22.4,0.09,0.0,,89.12,90.23,,,Visualizer
moment,59.13,0.04,22.4,0.07,0.0,,89.12,90.17,,,Visualizer
moment,59.307,0.04,22.6,0.1,0.19,,88.96,90.1,,,Visualizer
moment,59.533,0.04,22.6,0.19,0.19,,88.86,90.12,,,Visualizer
moment,59.758,0.04,22.6,0.16,0.19,,88.73,90.07,,,Visualizer
moment,59.937,0.04,22.6,0.12,0.19,,88.5,90.04,,,Visualizer
moment,60.162,0.04,22.6,0.1,0.19,,88.43,90.01,,,Visualizer
moment,60.388,0.04,22.6,0.07,0.0,,88.14,90.09,,,Visualizer
moment,60.614,0.04,22.6,0.11,0.0,,88.04,90.01,,,Visualizer
moment,60.793,0.04,22.6,0.19,0.0,,87.84,89.98,,,Visualizer
moment,60.972,0.04,22.7,0.16,0.09,,87.71,89.97,,,Visualizer
moment,61.202,0.04,22.7,0.12,0.09,,87.48,89.93,,,Visualizer
moment,61.423,0.04,22.6,0.1,0.0,,87.45,89.95,,,Visualizer
moment,61.602,0.04,22.8,0.08,0.19,,87.38,89.95,,,Visualizer
moment,61.828,0.04,22.7,0.06,0.09,,87.29,89.86,,,Visualizer
moment,62.057,0.04,22.7,0.2,0.0,,87.29,89.87,,,Visualizer
moment,62.232,0.04,22.7,0.16,0.0,,87.25,89.89,,,Visualizer
moment,62.458,0.04,22.7,0.13,0.09,,87.19,89.84,,,Visualizer
moment,62.682,0.04,22.8,0.1,0.0,,87.12,89.72,,,Visualizer
moment,62.862,0.04,22.8,0.08,0.09,,87.19,89.82,,,Visualizer
moment,63.095,0.04,22.8,0.06,0.09,,87.16,89.77,,,Visualizer
moment,63.313,0.04,22.9,0.2,0.19,,87.25,89.76,,,Visualizer
moment,63.492,0.04,22.9,0.17,0.19,,87.12,89.72,,,Visualizer
moment,63.763,0.04,22.9,0.13,0.09,,87.22,89.7,,,Visualizer
moment,63.897,0.04,22.9,0.1,0.09,,87.16,89.7,,,Visualizer
moment,64.122,0.04,22.9,0.08,0.0,,87.35,89.72,,,Visualizer
moment,64.348,0.04,22.9,0.06,0.0,,87.38,89.56,,,Visualizer
moment,64.527,0.04,23.0,0.2,0.09,,87.42,89.65,,,Visualizer
moment,64.753,0.04,23.0,0.17,0.09,,87.58,89.59,,,Visualizer
moment,64.932,0.04,23.0,0.13,0.09,,87.64,89.57,,,Visualizer
moment,65.157,0.04,23.0,0.1,0.09,,87.71,89.56,,,Visualizer
moment,65.382,0.04,23.0,0.08,0.09,,87.71,89.56,,,Visualizer
moment,65.562,0.04,23.0,0.06,0.09,,87.78,89.47,,,Visualizer
moment,65.791,0.04,23.1,0.19,0.09,,87.88,89.44,,,Visualizer
moment,66.057,0.04,23.2,0.17,0.19,,87.84,89.43,,,Visualizer
moment,66.192,0.04,23.2,0.14,0.19,,87.88,89.39,,,Visualizer
moment,66.463,0.04,23.2,0.11,0.19,,87.75,89.41,,,Visualizer
moment,66.69,0.04,23.2,0.08,0.09,,87.75,89.35,,,Visualizer
moment,66.822,0.04,23.2,0.06,0.19,,87.64,89.36,,,Visualizer
moment,67.048,0.04,23.2,0.19,0.0,,87.71,89.37,,,Visualizer
moment,67.227,0.04,23.3,0.18,0.19,,87.64,89.39,,,Visualizer
moment,67.452,0.04,23.3,0.14,0.09,,87.68,89.3,,,Visualizer
moment,67.677,0.04,23.3,0.11,0.09,,87.55,89.22,,,Visualizer
moment,67.857,0.04,23.3,0.08,0.09,,87.61,89.27,,,Visualizer
moment,68.087,0.04,23.3,0.07,0.09,,87.71,89.18,,,Visualizer
moment,68.307,0.04,23.3,0.19,0.0,,87.61,89.17,,,Visualizer
moment,68.488,0.04,23.3,0.18,0.0,,87.61,89.16,,,Visualizer
moment,68.713,0.04,23.3,0.14,0.0,,87.55,89.12,,,Visualizer
moment,68.892,0.04,23.4,0.11,0.09,,87.48,89.1,,,Visualizer
moment,69.253,0.04,23.4,0.09,0.09,,87.48,89.14,,,Visualizer
moment,69.361,0.04,23.4,0.07,0.09,,87.35,89.04,,,Visualizer
moment,69.522,0.04,23.4,0.17,0.09,,87.42,89.0,,,Visualizer
moment,69.747,0.04,23.5,0.18,0.19,,87.42,89.06,,,Visualizer
moment,69.975,0.04,23.5,0.15,0.19,,87.42,89.05,,,Visualizer
moment,70.152,0.04,23.5,0.11,0.09,,87.38,89.02,,,Visualizer
moment,70.378,0.04,23.5,0.09,0.09,,87.32,88.96,,,Visualizer
moment,70.602,0.04,23.6,0.07,0.19,,87.32,89.01,,,Visualizer
