information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.538,7.9,0.0,0.87,0.0,,193.61,187.4,,,Visualizer
moment,27.627,7.86,0.0,0.87,0.0,,193.73,187.42,,,Visualizer
moment,27.853,7.85,0.0,0.88,0.0,,193.85,187.46,,,Visualizer
moment,28.033,7.77,0.0,0.88,0.0,,193.97,187.49,,,Visualizer
moment,28.258,7.83,0.0,0.87,0.0,,194.15,187.52,,,Visualizer
moment,28.483,7.76,0.0,0.89,0.0,,194.27,187.52,,,Visualizer
moment,28.707,7.78,0.0,0.9,0.0,,194.45,187.58,,,Visualizer
moment,28.887,7.78,0.0,0.89,0.0,,194.45,187.57,,,Visualizer
moment,29.113,7.76,0.0,0.9,0.0,,194.63,187.54,,,Visualizer
moment,29.293,7.78,0.0,0.91,0.0,,194.75,187.71,,,Visualizer
moment,29.563,7.73,0.0,0.91,0.0,,194.86,187.71,,,Visualizer
moment,29.698,7.67,0.0,0.93,0.0,,194.81,187.62,,,Visualizer
moment,29.968,7.77,0.0,0.91,0.0,,195.1,187.61,,,Visualizer
moment,30.147,7.64,0.0,0.93,0.0,,195.41,187.77,,,Visualizer
moment,30.373,7.66,0.0,0.93,0.0,,195.34,187.88,,,Visualizer
moment,30.553,7.69,0.0,0.91,0.0,,195.41,187.8,,,Visualizer
moment,30.822,7.55,0.0,0.93,0.0,,195.65,187.76,,,Visualizer
moment,30.958,7.67,0.0,0.91,0.0,,195.65,187.87,,,Visualizer
moment,31.182,7.59,0.0,0.93,0.0,,195.53,187.89,,,Visualizer
moment,31.408,7.55,0.0,0.94,0.0,,195.83,188.05,,,Visualizer
moment,31.632,7.59,0.0,0.93,0.0,,195.76,188.11,,,Visualizer
moment,31.812,7.58,0.0,0.92,0.0,,196.12,188.1,,,Visualizer
moment,32.038,7.53,0.0,0.92,0.0,,196.07,188.2,,,Visualizer
moment,32.217,7.47,0.0,0.93,0.0,,196.07,188.1,,,Visualizer
moment,32.443,7.53,0.0,0.91,0.0,,196.25,188.16,,,Visualizer
moment,32.623,7.49,0.0,0.92,0.0,,196.31,188.39,,,Visualizer
moment,32.848,7.42,0.0,0.93,0.0,,196.43,188.34,,,Visualizer
moment,33.073,7.47,0.0,0.92,0.0,,196.25,188.31,,,Visualizer
moment,33.253,7.42,0.0,0.95,0.0,,196.31,188.53,,,Visualizer
moment,33.477,7.46,0.0,0.91,0.0,,196.37,188.48,,,Visualizer
moment,33.748,7.39,0.0,0.94,0.0,,196.43,188.61,,,Visualizer
moment,33.882,7.44,0.0,0.92,0.0,,196.43,188.65,,,Visualizer
moment,34.153,7.36,0.0,0.94,0.0,,196.49,188.62,,,Visualizer
moment,34.288,7.4,0.0,0.93,0.0,,196.37,188.75,,,Visualizer
moment,34.512,7.35,0.0,0.92,0.0,,196.43,188.79,,,Visualizer
moment,34.737,7.33,0.0,0.92,0.0,,196.31,188.69,,,Visualizer
moment,35.008,7.26,0.0,0.97,0.0,,196.66,188.8,,,Visualizer
moment,35.142,7.35,0.0,0.95,0.0,,196.25,188.98,,,Visualizer
moment,35.367,7.3,0.0,0.94,0.0,,196.49,189.04,,,Visualizer
moment,35.728,7.28,0.0,0.91,0.0,,196.43,189.02,,,Visualizer
moment,35.778,7.25,0.0,0.9,0.0,,196.43,189.03,,,Visualizer
moment,35.953,7.22,0.0,0.92,0.0,,196.19,189.1,,,Visualizer
moment,36.178,7.2,0.0,0.95,0.0,,196.37,189.19,,,Visualizer
moment,36.402,7.23,0.0,0.95,0.0,,196.25,189.3,,,Visualizer
moment,36.582,7.2,0.0,0.95,0.0,,196.0,189.23,,,Visualizer
moment,36.807,7.19,0.0,0.92,0.0,,196.12,189.33,,,Visualizer
moment,37.033,7.14,0.0,0.95,0.0,,196.12,189.35,,,Visualizer
moment,37.213,7.15,0.0,0.96,0.0,,195.95,189.33,,,Visualizer
moment,37.437,7.14,0.0,0.96,0.0,,195.88,189.41,,,Visualizer
moment,37.618,7.11,0.0,0.97,0.0,,195.88,189.5,,,Visualizer
moment,37.843,7.06,0.0,0.98,0.0,,195.83,189.5,,,Visualizer
moment,38.067,7.11,0.0,1.0,0.0,,195.53,189.46,,,Visualizer
moment,38.247,7.03,0.0,1.01,0.0,,195.76,189.41,,,Visualizer
moment,38.472,7.03,0.0,1.0,0.0,,195.53,189.55,,,Visualizer
moment,38.697,7.05,0.0,0.99,0.0,,195.53,189.68,,,Visualizer
moment,38.922,6.99,0.0,1.01,0.0,,195.34,189.65,,,Visualizer
moment,39.102,6.99,0.0,0.98,0.0,,195.29,189.68,,,Visualizer
moment,39.282,6.97,0.0,0.97,0.0,,195.29,189.78,,,Visualizer
moment,39.508,6.95,0.0,0.95,0.0,,195.05,189.71,,,Visualizer
moment,39.822,6.96,0.0,0.96,0.0,,195.17,189.78,,,Visualizer
moment,39.912,6.97,0.0,0.96,0.0,,195.1,189.89,,,Visualizer
moment,40.137,6.92,0.0,0.97,0.0,,195.05,189.86,,,Visualizer
moment,40.362,6.91,0.0,0.99,0.0,,195.1,189.93,,,Visualizer
moment,40.542,6.88,0.0,0.97,0.0,,194.86,190.04,,,Visualizer
moment,40.857,6.82,0.0,1.0,0.0,,195.05,189.84,,,Visualizer
moment,40.947,6.88,0.0,1.02,0.0,,194.81,189.98,,,Visualizer
moment,41.172,6.89,0.0,1.0,0.0,,194.75,190.0,,,Visualizer
moment,41.397,6.82,0.0,0.98,0.0,,194.51,189.93,,,Visualizer
moment,41.577,6.81,0.0,1.0,0.0,,194.57,189.92,,,Visualizer
moment,41.802,6.8,0.0,1.01,0.0,,194.51,190.01,,,Visualizer
