information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.834,3.04,21.0,0.32,0.0,,188.66,197.83,,,Visualizer
moment,11.095,3.11,21.1,0.34,0.1,,188.26,198.05,,,Visualizer
moment,11.32,3.15,21.1,0.27,0.1,,188.26,197.99,,,Visualizer
moment,11.508,3.08,21.1,0.21,0.1,,188.37,197.93,,,Visualizer
moment,11.695,3.05,21.1,0.29,0.1,,188.19,197.83,,,Visualizer
moment,11.883,3.13,21.2,0.36,0.19,,188.19,197.87,,,Visualizer
moment,12.108,3.19,21.2,0.49,0.1,,187.61,197.86,,,Visualizer
moment,12.296,3.37,21.3,0.58,0.19,,187.19,197.8,,,Visualizer
moment,12.596,3.55,21.4,0.62,0.29,,186.38,197.74,,,Visualizer
moment,12.745,3.77,21.4,0.76,0.29,,185.97,197.71,,,Visualizer
moment,12.97,4.04,21.4,0.77,0.19,,184.92,197.66,,,Visualizer
moment,13.158,4.13,21.4,0.78,0.19,,184.68,197.7,,,Visualizer
moment,13.345,4.39,21.5,0.9,0.19,,183.99,197.65,,,Visualizer
moment,13.57,4.59,21.6,0.95,0.29,,183.52,197.59,,,Visualizer
moment,13.833,4.91,21.8,1.01,0.39,,182.71,197.52,,,Visualizer
moment,14.058,5.16,21.8,1.04,0.39,,182.41,197.45,,,Visualizer
moment,14.246,5.38,21.9,1.05,0.49,,182.01,197.52,,,Visualizer
moment,14.395,5.68,21.9,1.06,0.39,,181.78,197.42,,,Visualizer
moment,14.62,5.94,22.1,1.09,0.49,,181.55,197.29,,,Visualizer
moment,14.845,6.23,22.1,1.13,0.39,,181.48,197.27,,,Visualizer
moment,15.182,6.46,22.5,1.18,0.58,,181.72,197.15,,,Visualizer
moment,15.228,6.69,22.5,1.22,0.58,,181.6,196.96,,,Visualizer
moment,15.483,7.04,22.6,1.22,0.58,,181.89,196.88,,,Visualizer
moment,15.633,7.36,22.7,1.24,0.58,,182.24,196.58,,,Visualizer
moment,15.895,7.53,22.9,1.24,0.68,,182.48,196.65,,,Visualizer
moment,16.048,7.77,23.1,1.26,0.78,,182.88,196.51,,,Visualizer
moment,16.27,8.14,23.2,1.25,0.68,,183.05,196.22,,,Visualizer
moment,16.495,8.39,23.5,1.24,0.88,,183.46,196.1,,,Visualizer
moment,16.684,8.39,23.6,1.33,0.88,,183.81,196.01,,,Visualizer
moment,16.908,8.65,23.7,1.38,0.78,,184.16,195.9,,,Visualizer
moment,17.17,9.05,24.0,1.35,0.78,,184.51,195.65,,,Visualizer
moment,17.32,9.09,24.1,1.34,0.88,,184.86,195.48,,,Visualizer
moment,17.507,9.42,24.3,1.32,0.88,,185.21,195.18,,,Visualizer
moment,17.77,9.58,24.6,1.28,0.88,,185.39,195.1,,,Visualizer
moment,17.957,9.56,24.8,1.26,0.88,,185.5,195.04,,,Visualizer
moment,18.145,9.64,25.1,1.21,1.07,,185.85,194.97,,,Visualizer
moment,18.37,9.64,25.4,1.2,1.07,,186.2,194.77,,,Visualizer
moment,18.559,9.6,25.5,1.2,1.07,,186.15,194.66,,,Visualizer
moment,18.782,9.62,25.7,1.2,1.07,,186.2,194.53,,,Visualizer
moment,19.008,9.62,25.9,1.19,1.07,,186.38,194.3,,,Visualizer
moment,19.195,9.57,26.2,1.16,1.07,,186.15,194.35,,,Visualizer
moment,19.382,9.53,26.4,1.18,0.97,,186.61,194.4,,,Visualizer
moment,19.608,9.57,26.7,1.2,1.17,,186.67,194.06,,,Visualizer
moment,19.795,9.63,26.9,1.16,1.17,,186.73,193.91,,,Visualizer
moment,20.058,9.55,27.1,1.17,1.17,,186.91,194.05,,,Visualizer
moment,20.32,9.51,27.3,1.23,1.07,,186.91,193.89,,,Visualizer
moment,20.433,9.55,27.6,1.22,1.17,,186.96,193.77,,,Visualizer
moment,20.657,9.44,27.9,1.27,1.17,,187.08,193.77,,,Visualizer
moment,20.845,9.55,28.2,1.26,1.27,,187.43,193.66,,,Visualizer
moment,21.07,9.48,28.4,1.27,1.27,,187.66,193.6,,,Visualizer
moment,21.332,9.48,28.8,1.31,1.27,,187.26,193.57,,,Visualizer
moment,21.52,9.49,28.9,1.3,1.27,,187.19,193.45,,,Visualizer
moment,21.672,9.42,29.3,1.34,1.36,,187.14,193.38,,,Visualizer
moment,21.895,9.48,29.5,1.37,1.27,,187.08,193.32,,,Visualizer
moment,22.12,9.47,29.8,1.33,1.36,,187.19,193.23,,,Visualizer
moment,22.308,9.3,30.1,1.38,1.36,,187.14,193.24,,,Visualizer
moment,22.57,9.36,30.6,1.4,1.46,,186.91,193.08,,,Visualizer
moment,22.72,9.39,30.7,1.39,1.36,,187.19,193.05,,,Visualizer
moment,22.982,9.37,31.2,1.42,1.46,,187.02,193.04,,,Visualizer
moment,23.133,9.31,31.4,1.42,1.56,,187.02,192.9,,,Visualizer
moment,23.357,9.25,31.6,1.43,1.46,,186.96,192.76,,,Visualizer
moment,23.582,9.26,32.0,1.45,1.36,,187.26,192.77,,,Visualizer
moment,23.807,9.18,32.4,1.46,1.46,,186.96,192.74,,,Visualizer
moment,24.032,9.08,32.7,1.47,1.46,,186.96,192.58,,,Visualizer
moment,24.22,9.02,33.0,1.48,1.46,,186.96,192.53,,,Visualizer
moment,24.445,8.94,33.3,1.49,1.46,,186.67,192.41,,,Visualizer
moment,24.632,8.92,33.7,1.49,1.66,,186.96,192.52,,,Visualizer
moment,24.857,8.78,34.0,1.49,1.56,,187.14,192.41,,,Visualizer
moment,25.045,8.65,34.3,1.51,1.56,,186.96,192.33,,,Visualizer
moment,25.232,8.67,34.6,1.52,1.56,,187.08,192.28,,,Visualizer
moment,25.57,8.51,35.1,1.51,1.56,,186.79,192.21,,,Visualizer
