information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.972,3.92,13.8,2.57,3.65,,80.72,90.27,,,Visualizer
moment,10.222,4.14,15.0,2.71,3.85,,81.26,90.1,,,Visualizer
moment,10.458,4.35,15.4,2.92,4.25,,81.84,89.85,,,Visualizer
moment,10.758,4.63,17.1,3.18,4.54,,82.19,89.62,,,Visualizer
moment,10.997,4.76,18.1,3.38,4.64,,82.25,89.41,,,Visualizer
moment,11.245,4.83,19.6,3.61,4.84,,82.13,89.15,,,Visualizer
moment,11.484,5.03,20.6,3.82,5.04,,81.61,88.99,,,Visualizer
moment,11.733,5.22,21.6,4.05,5.13,,80.75,88.84,,,Visualizer
moment,11.973,5.41,23.2,4.2,5.23,,79.7,88.68,,,Visualizer
moment,12.216,5.51,24.3,4.32,5.23,,78.9,88.51,,,Visualizer
moment,12.46,5.64,25.3,4.49,5.23,,78.16,88.29,,,Visualizer
moment,12.757,5.72,27.4,4.54,5.33,,77.75,88.07,,,Visualizer
moment,12.997,5.68,28.0,4.59,5.23,,77.46,87.72,,,Visualizer
moment,13.246,5.72,29.7,4.7,5.33,,77.24,87.39,,,Visualizer
moment,13.494,5.84,31.2,4.69,5.33,,77.02,87.01,,,Visualizer
moment,13.728,5.7,32.3,4.67,5.13,,76.83,86.75,,,Visualizer
moment,13.975,5.53,33.9,4.66,5.13,,76.41,86.38,,,Visualizer
moment,14.215,5.47,34.9,4.62,4.94,,76.12,86.09,,,Visualizer
moment,14.459,5.35,35.9,4.58,4.94,,75.84,85.8,,,Visualizer
moment,14.75,5.29,37.3,4.55,4.84,,75.84,85.51,,,Visualizer
moment,15.002,5.22,38.8,4.5,4.84,,75.49,85.23,,,Visualizer
moment,15.239,5.2,39.8,4.48,4.84,,75.62,84.94,,,Visualizer
moment,15.487,5.2,41.2,4.44,4.84,,75.52,84.73,,,Visualizer
moment,15.726,5.13,41.7,4.45,4.84,,75.52,84.5,,,Visualizer
moment,15.971,5.15,43.2,4.46,4.84,,75.39,84.25,,,Visualizer
moment,16.211,5.18,44.2,4.49,4.84,,75.46,84.07,,,Visualizer
moment,16.454,5.12,45.6,4.51,4.84,,75.36,83.79,,,Visualizer
moment,16.749,5.11,47.1,4.5,4.74,,75.36,83.62,,,Visualizer
moment,16.997,5.11,48.1,4.5,4.84,,75.23,83.42,,,Visualizer
moment,17.237,5.05,49.0,4.51,4.84,,75.17,83.24,,,Visualizer
moment,17.48,5.1,50.5,4.45,4.84,,75.11,83.06,,,Visualizer
moment,17.728,5.08,52.0,4.52,4.94,,74.85,82.97,,,Visualizer
moment,17.968,5.1,53.0,4.47,4.84,,74.82,82.83,,,Visualizer
moment,18.213,5.06,54.0,4.42,4.84,,74.66,82.6,,,Visualizer
moment,18.504,4.97,55.4,4.44,4.84,,74.59,82.44,,,Visualizer
moment,18.753,5.09,56.9,4.45,4.94,,74.37,82.36,,,Visualizer
moment,18.991,5.06,57.9,4.47,4.84,,74.31,82.16,,,Visualizer
moment,19.24,5.0,59.4,4.53,4.84,,74.09,81.97,,,Visualizer
moment,19.48,5.07,59.9,4.52,4.84,,74.05,81.84,,,Visualizer
moment,19.732,5.02,61.3,4.5,4.84,,73.89,81.74,,,Visualizer
moment,19.968,4.97,62.3,4.55,4.84,,73.67,81.61,,,Visualizer
moment,20.208,4.98,63.8,4.59,4.84,,73.41,81.4,,,Visualizer
moment,20.502,4.93,65.2,4.62,4.74,,73.25,81.21,,,Visualizer
moment,20.752,4.89,66.2,4.68,4.74,,73.22,81.01,,,Visualizer
moment,20.991,4.88,67.1,4.72,4.74,,73.03,80.84,,,Visualizer
moment,21.235,4.87,68.6,4.68,4.64,,73.09,80.65,,,Visualizer
moment,21.483,4.78,70.0,4.72,4.74,,72.9,80.58,,,Visualizer
moment,21.722,4.75,70.9,4.73,3.95,,72.8,80.41,,,Visualizer
moment,21.966,4.72,71.8,4.77,3.26,,72.77,80.22,,,Visualizer
moment,22.118,4.72,72.6,4.75,2.37,,72.71,80.13,,,Visualizer
