information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.763,6.06,24.31,2.28,3.14,,190.76,188.58,,,Visualizer
moment,18.988,6.02,25.05,2.3,3.07,,190.64,188.68,,,Visualizer
moment,19.169,6.08,25.58,2.28,3.11,,190.82,188.73,,,Visualizer
moment,19.393,6.1,26.06,2.22,2.81,,190.76,188.62,,,Visualizer
moment,19.618,6.02,26.62,2.2,2.82,,190.88,188.61,,,Visualizer
moment,19.798,6.01,27.34,2.22,2.8,,190.76,188.57,,,Visualizer
moment,20.023,6.01,27.6,2.26,2.8,,190.88,188.62,,,Visualizer
moment,20.203,6.06,27.6,2.26,2.8,,190.82,188.58,,,Visualizer
moment,20.428,6.03,27.6,2.23,2.8,,191.0,188.62,,,Visualizer
moment,20.653,6.08,29.29,2.22,2.67,,190.88,188.55,,,Visualizer
moment,20.833,6.02,29.85,2.23,2.76,,191.0,188.57,,,Visualizer
moment,21.058,5.97,30.6,2.23,2.74,,191.11,188.52,,,Visualizer
moment,21.283,6.08,30.84,2.18,2.75,,191.11,188.45,,,Visualizer
moment,21.462,6.06,31.54,2.13,2.97,,191.29,188.62,,,Visualizer
moment,21.688,6.03,32.0,2.15,2.98,,191.35,188.66,,,Visualizer
moment,21.869,6.02,32.74,2.17,2.88,,191.35,188.56,,,Visualizer
