information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.038,3.52,0.0,4.29,0.0,,193.05,192.86,,,Visualizer
moment,5.264,3.52,0.0,3.63,0.0,,192.81,192.79,,,Visualizer
moment,5.444,3.54,0.0,2.97,0.0,,192.46,192.74,,,Visualizer
moment,5.669,3.4,0.0,2.43,0.0,,192.58,192.61,,,Visualizer
moment,5.849,3.32,0.0,2.0,0.0,,192.46,192.61,,,Visualizer
moment,6.074,3.3,0.0,1.61,0.0,,192.04,192.68,,,Visualizer
moment,6.298,3.22,0.0,1.38,0.0,,192.16,192.61,,,Visualizer
moment,6.478,3.27,0.0,1.18,0.0,,192.16,192.54,,,Visualizer
moment,6.704,3.25,0.0,0.93,0.0,,192.04,192.43,,,Visualizer
moment,6.929,3.15,0.0,0.72,0.0,,192.04,192.32,,,Visualizer
moment,7.109,3.1,0.0,0.56,0.0,,192.1,192.33,,,Visualizer
moment,7.378,3.04,0.0,0.44,0.0,,192.04,192.25,,,Visualizer
moment,7.514,2.99,0.0,0.45,0.0,,191.98,192.29,,,Visualizer
moment,7.738,3.06,0.0,0.38,0.0,,192.04,192.32,,,Visualizer
moment,7.963,3.02,0.0,0.3,0.0,,191.93,192.29,,,Visualizer
moment,8.144,3.0,0.0,0.35,0.0,,192.1,192.12,,,Visualizer
moment,8.368,3.05,0.0,0.29,0.0,,192.1,192.07,,,Visualizer
moment,8.593,2.99,0.0,0.29,0.0,,191.93,192.13,,,Visualizer
moment,8.773,3.03,0.0,0.29,0.0,,191.86,192.06,,,Visualizer
moment,8.998,3.05,0.0,0.23,0.0,,192.16,191.96,,,Visualizer
moment,9.224,2.99,0.0,0.22,0.0,,192.1,191.89,,,Visualizer
moment,9.404,3.03,0.0,0.26,0.0,,192.04,192.02,,,Visualizer
moment,9.628,3.07,0.0,0.21,0.0,,192.04,191.88,,,Visualizer
moment,9.809,3.02,0.0,0.17,0.0,,192.1,191.74,,,Visualizer
moment,10.033,2.98,0.0,0.13,0.0,,192.22,191.77,,,Visualizer
moment,10.258,2.98,0.0,0.22,0.0,,192.1,191.77,,,Visualizer
moment,10.439,3.05,0.0,0.19,0.0,,191.86,191.7,,,Visualizer
moment,10.664,3.01,0.0,0.15,0.0,,192.16,191.62,,,Visualizer
moment,10.888,2.97,0.0,0.22,0.0,,191.98,191.64,,,Visualizer
moment,11.113,3.04,0.0,0.21,0.0,,192.04,191.61,,,Visualizer
moment,11.293,3.03,0.0,0.16,0.0,,191.86,191.62,,,Visualizer
moment,11.473,2.97,0.0,0.13,0.0,,191.86,191.54,,,Visualizer
moment,11.698,2.97,0.0,0.22,0.0,,191.86,191.48,,,Visualizer
moment,11.924,3.04,0.0,0.19,0.0,,191.86,191.43,,,Visualizer
moment,12.103,3.01,0.0,0.15,0.0,,191.74,191.38,,,Visualizer
moment,12.328,2.98,0.0,0.23,0.0,,191.81,191.33,,,Visualizer
moment,12.553,3.06,0.0,0.2,0.0,,191.81,191.44,,,Visualizer
moment,12.824,3.03,0.0,0.16,0.0,,191.86,191.23,,,Visualizer
moment,12.958,2.99,0.0,0.12,0.0,,191.74,191.16,,,Visualizer
moment,13.139,2.99,0.0,0.22,0.0,,191.93,191.24,,,Visualizer
moment,13.363,3.05,0.0,0.18,0.0,,191.81,191.14,,,Visualizer
moment,13.588,3.01,0.0,0.15,0.0,,191.81,191.21,,,Visualizer
moment,13.769,2.97,0.0,0.19,0.0,,191.57,191.2,,,Visualizer
moment,13.993,3.03,0.0,0.21,0.0,,191.69,191.03,,,Visualizer
moment,14.218,3.03,0.0,0.17,0.0,,191.69,191.03,,,Visualizer
moment,14.444,2.98,0.0,0.13,0.0,,191.5,191.16,,,Visualizer
moment,14.623,2.99,0.0,0.22,0.0,,191.62,191.01,,,Visualizer
moment,14.803,3.06,0.0,0.31,0.0,,191.74,191.04,,,Visualizer
moment,15.028,3.2,0.0,0.74,0.0,,191.5,190.99,,,Visualizer
moment,15.253,3.71,0.0,1.26,0.0,,191.27,190.9,,,Visualizer
moment,15.433,4.44,0.0,1.68,0.0,,190.86,191.1,,,Visualizer
moment,15.659,5.23,0.0,1.94,0.0,,190.32,190.92,,,Visualizer
moment,15.883,6.02,0.0,2.02,0.0,,190.08,190.86,,,Visualizer
moment,16.108,6.7,0.0,1.99,0.0,,189.79,190.95,,,Visualizer
moment,16.333,7.27,0.0,1.87,0.0,,189.73,191.03,,,Visualizer
moment,16.513,7.61,0.0,1.75,0.0,,189.56,190.96,,,Visualizer
moment,16.693,7.99,0.0,1.61,0.0,,189.14,191.06,,,Visualizer
moment,16.918,8.32,0.0,1.44,0.0,,189.32,190.99,,,Visualizer
moment,17.098,8.46,0.0,1.31,0.0,,189.2,191.02,,,Visualizer
moment,17.323,8.61,0.0,1.17,0.0,,189.32,190.94,,,Visualizer
moment,17.548,8.7,0.0,1.08,0.0,,189.44,190.84,,,Visualizer
moment,17.773,8.89,0.0,0.97,0.0,,189.79,190.89,,,Visualizer
moment,17.953,8.93,0.0,0.86,0.0,,189.79,190.81,,,Visualizer
moment,18.178,8.89,0.0,0.81,0.0,,190.15,190.73,,,Visualizer
moment,18.358,8.98,0.0,0.75,0.0,,190.2,190.76,,,Visualizer
moment,18.583,9.01,0.0,0.67,0.0,,190.27,190.67,,,Visualizer
moment,18.763,9.01,0.0,0.63,0.0,,190.44,190.63,,,Visualizer
moment,18.988,9.03,0.0,0.6,0.0,,190.79,190.73,,,Visualizer
moment,19.213,9.01,0.0,0.57,0.0,,190.91,190.68,,,Visualizer
moment,19.438,9.03,0.0,0.53,0.0,,191.09,190.71,,,Visualizer
moment,19.618,9.01,0.0,0.5,0.0,,191.21,190.6,,,Visualizer
moment,19.843,8.98,0.0,0.52,0.0,,191.62,190.48,,,Visualizer
moment,20.023,8.98,0.0,0.51,0.0,,191.69,190.5,,,Visualizer
moment,20.248,8.99,0.0,0.53,0.0,,191.74,190.58,,,Visualizer
moment,20.428,9.0,0.0,0.53,0.0,,191.93,190.58,,,Visualizer
moment,20.653,8.97,0.0,0.54,0.0,,192.46,190.5,,,Visualizer
moment,20.878,9.02,0.0,0.53,0.0,,192.34,190.41,,,Visualizer
moment,21.103,8.98,0.0,0.55,0.0,,192.64,190.52,,,Visualizer
moment,21.283,8.93,0.0,0.56,0.0,,192.64,190.49,,,Visualizer
moment,21.508,9.01,0.0,0.57,0.0,,192.93,190.31,,,Visualizer
moment,21.688,9.0,0.0,0.58,0.0,,193.17,190.41,,,Visualizer
moment,21.913,9.03,0.0,0.56,0.0,,193.29,190.4,,,Visualizer
moment,22.138,9.02,0.0,0.56,0.0,,193.53,190.29,,,Visualizer
moment,22.318,8.98,0.0,0.58,0.0,,193.77,190.5,,,Visualizer
moment,22.543,8.99,0.0,0.59,0.0,,193.95,190.43,,,Visualizer
moment,22.768,8.98,0.0,0.61,0.0,,194.01,190.33,,,Visualizer
moment,22.948,9.03,0.0,0.59,0.0,,194.06,190.39,,,Visualizer
moment,23.173,8.96,0.0,0.63,0.0,,194.43,190.4,,,Visualizer
moment,23.353,9.03,0.0,0.61,0.0,,194.55,190.36,,,Visualizer
moment,23.578,8.99,0.0,0.64,0.0,,194.72,190.36,,,Visualizer
moment,23.803,8.95,0.0,0.65,0.0,,194.84,190.35,,,Visualizer
moment,23.983,9.0,0.0,0.66,0.0,,194.84,190.36,,,Visualizer
moment,24.208,8.98,0.0,0.68,0.0,,194.84,190.36,,,Visualizer
moment,24.433,9.0,0.0,0.68,0.0,,195.03,190.42,,,Visualizer
moment,24.613,8.97,0.0,0.71,0.0,,195.15,190.41,,,Visualizer
moment,24.838,8.97,0.0,0.72,0.0,,195.39,190.35,,,Visualizer
moment,25.018,8.99,0.0,0.73,0.0,,195.39,190.45,,,Visualizer
moment,25.288,8.96,0.0,0.75,0.0,,195.62,190.34,,,Visualizer
moment,25.468,8.95,0.0,0.74,0.0,,195.62,190.39,,,Visualizer
moment,25.648,8.96,0.0,0.75,0.0,,195.98,190.48,,,Visualizer
moment,25.873,8.95,0.0,0.77,0.0,,195.98,190.5,,,Visualizer
moment,26.098,8.95,0.0,0.79,0.0,,196.1,190.45,,,Visualizer
moment,26.278,9.0,0.0,0.82,0.0,,196.1,190.39,,,Visualizer
moment,26.503,8.97,0.0,0.83,0.0,,196.4,190.53,,,Visualizer
moment,26.683,8.95,0.0,0.85,0.0,,196.29,190.65,,,Visualizer
moment,26.908,8.97,0.0,0.87,0.0,,196.59,190.47,,,Visualizer
moment,27.133,8.94,0.0,0.89,0.0,,196.59,190.38,,,Visualizer
moment,27.313,8.96,0.0,0.91,0.0,,196.83,190.59,,,Visualizer
moment,27.538,8.97,0.0,0.94,0.0,,197.13,190.71,,,Visualizer
moment,27.763,9.02,0.0,0.93,0.0,,197.07,190.67,,,Visualizer
moment,27.943,8.96,0.0,0.96,0.0,,197.31,190.64,,,Visualizer
moment,28.168,8.95,0.0,0.98,0.0,,197.55,190.7,,,Visualizer
moment,28.348,8.97,0.0,1.0,0.0,,197.73,190.64,,,Visualizer
moment,28.573,8.99,0.0,1.01,0.0,,197.67,190.7,,,Visualizer
moment,28.798,8.96,0.0,1.02,0.0,,197.8,190.83,,,Visualizer
moment,28.978,8.95,0.0,1.03,0.0,,198.28,190.94,,,Visualizer
moment,29.202,8.92,0.0,1.08,0.0,,198.4,190.94,,,Visualizer
moment,29.428,8.97,0.0,1.08,0.0,,198.4,190.88,,,Visualizer
moment,29.608,8.95,0.0,1.11,0.0,,198.4,190.92,,,Visualizer
moment,29.833,8.96,0.0,1.13,0.0,,198.7,191.04,,,Visualizer
moment,30.013,8.99,0.0,1.14,0.0,,198.7,191.04,,,Visualizer
moment,30.238,8.99,0.0,1.15,0.0,,198.7,191.16,,,Visualizer
moment,30.463,8.98,0.0,1.17,0.0,,198.94,191.17,,,Visualizer
moment,30.643,8.99,0.0,1.15,0.0,,198.77,191.35,,,Visualizer
moment,30.868,8.95,0.0,1.14,0.0,,198.94,191.39,,,Visualizer
moment,31.093,8.93,0.0,1.16,0.0,,198.94,191.3,,,Visualizer
moment,31.273,8.95,0.0,1.2,0.0,,198.7,191.33,,,Visualizer
moment,31.498,8.99,0.0,1.23,0.0,,198.77,191.51,,,Visualizer
moment,31.722,9.03,0.0,1.23,0.0,,198.94,191.61,,,Visualizer
moment,31.903,8.99,0.0,1.23,0.0,,198.82,191.62,,,Visualizer
moment,32.127,8.97,0.0,1.24,0.0,,198.82,191.64,,,Visualizer
moment,32.308,8.96,0.0,1.27,0.0,,198.7,191.8,,,Visualizer
moment,32.533,9.01,0.0,1.29,0.0,,198.46,191.89,,,Visualizer
moment,32.757,9.02,0.0,1.27,0.0,,198.52,191.85,,,Visualizer
moment,32.982,8.97,0.0,1.27,0.0,,198.34,191.89,,,Visualizer
moment,33.163,8.97,0.0,1.3,0.0,,198.4,191.9,,,Visualizer
moment,33.342,9.03,0.0,1.31,0.0,,198.4,192.18,,,Visualizer
moment,33.568,9.02,0.0,1.31,0.0,,198.16,192.1,,,Visualizer
moment,33.793,8.97,0.0,1.28,0.0,,198.1,192.01,,,Visualizer
moment,33.973,8.97,0.0,1.3,0.0,,198.04,192.22,,,Visualizer
moment,34.243,9.0,0.0,1.32,0.0,,197.8,192.03,,,Visualizer
moment,34.422,9.03,0.0,1.33,0.0,,197.67,192.09,,,Visualizer
moment,34.603,9.04,0.0,1.34,0.0,,197.49,192.15,,,Visualizer
moment,34.827,9.04,0.0,1.3,0.0,,197.37,192.23,,,Visualizer
moment,35.053,8.99,0.0,1.27,0.0,,197.37,192.33,,,Visualizer
moment,35.278,8.97,0.0,1.3,0.0,,197.07,192.39,,,Visualizer
moment,35.457,9.0,0.0,1.33,0.0,,196.95,192.45,,,Visualizer
moment,35.638,9.05,0.0,1.34,0.0,,196.89,192.31,,,Visualizer
moment,35.862,9.04,0.0,1.34,0.0,,196.83,192.39,,,Visualizer
moment,36.087,9.04,0.0,1.3,0.0,,196.64,192.47,,,Visualizer
moment,36.268,8.96,0.0,1.35,0.0,,196.59,192.45,,,Visualizer
moment,36.493,9.01,0.0,1.36,0.0,,196.47,192.43,,,Visualizer
moment,36.717,9.02,0.0,1.35,0.0,,196.17,192.43,,,Visualizer
moment,36.942,9.0,0.0,1.35,0.0,,196.1,192.35,,,Visualizer
moment,37.122,8.99,0.0,1.38,0.0,,195.74,192.45,,,Visualizer
moment,37.302,9.02,0.0,1.4,0.0,,195.69,192.45,,,Visualizer
moment,37.528,9.05,0.0,1.39,0.0,,195.69,192.37,,,Visualizer
moment,37.752,9.04,0.0,1.36,0.0,,195.74,192.46,,,Visualizer
moment,37.932,9.01,0.0,1.38,0.0,,195.32,192.37,,,Visualizer
moment,38.157,9.02,0.0,1.4,0.0,,195.5,192.36,,,Visualizer
moment,38.382,9.03,0.0,1.42,0.0,,195.15,192.47,,,Visualizer
moment,38.608,9.11,0.0,1.4,0.0,,195.44,192.46,,,Visualizer
moment,38.787,9.02,0.0,1.37,0.0,,194.91,192.36,,,Visualizer
moment,38.968,8.98,0.0,1.36,0.0,,194.79,192.31,,,Visualizer
moment,39.193,8.98,0.0,1.35,0.0,,194.72,192.31,,,Visualizer
moment,39.417,8.99,0.0,1.39,0.0,,194.84,192.23,,,Visualizer
moment,39.597,9.04,0.0,1.4,0.0,,194.3,192.29,,,Visualizer
moment,39.822,9.02,0.0,1.42,0.0,,194.37,192.36,,,Visualizer
moment,40.048,9.02,0.0,1.42,0.0,,194.13,192.21,,,Visualizer
moment,40.272,9.04,0.0,1.43,0.0,,194.3,192.14,,,Visualizer
moment,40.453,9.03,0.0,1.45,0.0,,194.01,192.16,,,Visualizer
moment,40.633,9.04,0.0,1.44,0.0,,194.01,192.15,,,Visualizer
moment,40.857,9.04,0.0,1.4,0.0,,193.89,192.19,,,Visualizer
moment,41.082,9.0,0.0,1.36,0.0,,193.77,192.11,,,Visualizer
moment,41.262,8.99,0.0,1.39,0.0,,193.65,192.04,,,Visualizer
moment,41.487,9.04,0.0,1.41,0.0,,193.77,192.01,,,Visualizer
moment,41.712,9.06,0.0,1.41,0.0,,193.59,191.96,,,Visualizer
moment,41.938,9.02,0.0,1.42,0.0,,193.47,191.98,,,Visualizer
moment,42.117,9.08,0.0,1.43,0.0,,193.29,192.03,,,Visualizer
moment,42.343,9.05,0.0,1.39,0.0,,193.35,191.97,,,Visualizer
moment,42.522,8.99,0.0,1.36,0.0,,193.11,192.0,,,Visualizer
moment,42.747,8.99,0.0,1.37,0.0,,193.11,191.84,,,Visualizer
moment,42.928,9.03,0.0,1.39,0.0,,193.11,191.72,,,Visualizer
moment,43.152,9.04,0.0,1.41,0.0,,193.11,191.83,,,Visualizer
moment,43.377,9.03,0.0,1.41,0.0,,193.11,191.77,,,Visualizer
moment,43.602,9.01,0.0,1.41,0.0,,193.17,191.77,,,Visualizer
moment,43.782,9.01,0.0,1.43,0.0,,192.99,191.68,,,Visualizer
moment,44.007,9.06,0.0,1.44,0.0,,192.93,191.77,,,Visualizer
moment,44.187,9.04,0.0,1.4,0.0,,192.93,191.7,,,Visualizer
moment,44.412,8.99,0.0,1.43,0.0,,192.81,191.7,,,Visualizer
moment,44.593,9.03,0.0,1.42,0.0,,192.58,191.54,,,Visualizer
moment,44.817,9.03,0.0,1.43,0.0,,192.64,191.45,,,Visualizer
moment,45.042,9.02,0.0,1.43,0.0,,192.69,191.45,,,Visualizer
