information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.1,0.77,0.0,0.0,0.0,,95.65,87.8,,,Visualizer
moment,26.279,0.77,0.0,0.0,0.0,,95.54,87.82,,,Visualizer
moment,26.504,0.76,0.0,0.0,0.0,,95.58,87.77,,,Visualizer
moment,26.73,0.76,0.0,0.0,0.0,,95.58,87.81,,,Visualizer
moment,26.91,0.76,0.0,0.0,0.0,,95.58,87.79,,,Visualizer
moment,27.135,0.76,0.0,0.0,0.0,,95.65,87.8,,,Visualizer
moment,27.315,0.76,0.0,0.0,0.0,,95.61,87.82,,,Visualizer
moment,27.54,0.75,0.0,0.0,0.0,,95.51,87.78,,,Visualizer
moment,27.766,0.75,0.0,0.0,0.0,,95.61,87.84,,,Visualizer
moment,27.989,0.75,0.0,0.0,0.0,,95.51,87.81,,,Visualizer
moment,28.17,0.75,0.0,0.0,0.0,,95.51,87.77,,,Visualizer
moment,28.396,0.75,0.0,0.0,0.0,,95.51,87.73,,,Visualizer
moment,28.575,0.75,0.0,0.0,0.0,,95.58,87.76,,,Visualizer
moment,28.8,0.74,0.0,0.0,0.0,,95.54,87.81,,,Visualizer
moment,29.029,0.76,0.0,0.28,0.0,,95.65,87.76,,,Visualizer
moment,29.252,0.84,0.0,0.55,0.0,,95.58,87.74,,,Visualizer
moment,29.475,0.97,0.0,0.86,0.0,,95.34,87.7,,,Visualizer
moment,29.609,1.13,0.0,1.11,0.0,,94.96,87.78,,,Visualizer
moment,29.836,1.22,0.0,1.37,0.0,,94.48,87.73,,,Visualizer
moment,30.063,1.25,0.0,1.55,0.0,,93.76,87.77,,,Visualizer
moment,30.24,1.28,0.0,1.7,0.0,,92.98,87.7,,,Visualizer
moment,30.555,1.35,0.0,1.84,0.0,,92.23,87.73,,,Visualizer
moment,30.69,1.45,0.0,1.93,0.0,,91.53,87.86,,,Visualizer
moment,30.872,1.49,0.0,2.01,0.0,,90.89,87.94,,,Visualizer
moment,31.096,1.52,0.0,2.05,0.0,,90.46,88.04,,,Visualizer
moment,31.274,1.58,0.0,2.08,0.0,,89.96,88.1,,,Visualizer
moment,31.501,1.64,0.0,2.12,0.0,,89.59,88.33,,,Visualizer
moment,31.82,1.68,0.0,2.16,0.0,,89.27,88.43,,,Visualizer
moment,31.905,1.73,0.0,2.15,0.0,,89.07,88.46,,,Visualizer
moment,32.129,1.79,0.0,2.17,0.0,,89.16,88.56,,,Visualizer
moment,32.355,1.85,0.0,2.23,0.0,,89.16,88.61,,,Visualizer
moment,32.536,1.96,0.0,2.2,0.0,,89.27,88.79,,,Visualizer
moment,32.763,1.98,0.0,2.19,0.0,,89.43,88.88,,,Visualizer
moment,32.985,1.97,0.0,2.24,0.0,,89.76,88.85,,,Visualizer
moment,33.165,2.07,0.0,2.16,0.0,,89.96,88.8,,,Visualizer
moment,33.391,2.08,0.0,2.19,0.0,,90.19,88.88,,,Visualizer
moment,33.57,2.12,0.0,2.22,0.0,,90.59,89.02,,,Visualizer
moment,33.798,2.13,0.0,2.24,0.0,,90.96,88.97,,,Visualizer
moment,34.02,2.18,0.0,2.21,0.0,,91.23,88.98,,,Visualizer
moment,34.199,2.17,0.0,2.24,0.0,,91.56,89.06,,,Visualizer
moment,34.426,2.18,0.0,2.23,0.0,,92.07,89.09,,,Visualizer
moment,34.65,2.2,0.0,2.23,0.0,,92.44,89.1,,,Visualizer
moment,34.829,2.26,0.0,2.18,0.0,,92.64,89.11,,,Visualizer
moment,35.055,2.29,0.0,2.2,0.0,,93.01,89.09,,,Visualizer
moment,35.234,2.33,0.0,2.18,0.0,,93.35,89.09,,,Visualizer
moment,35.459,2.36,0.0,2.2,0.0,,93.66,89.14,,,Visualizer
moment,35.685,2.4,0.0,2.14,0.0,,93.89,89.2,,,Visualizer
moment,35.865,2.44,0.0,2.18,0.0,,94.03,89.25,,,Visualizer
moment,36.089,2.44,0.0,2.2,0.0,,94.24,89.22,,,Visualizer
moment,36.315,2.47,0.0,2.2,0.0,,94.3,89.32,,,Visualizer
moment,36.495,2.48,0.0,2.19,0.0,,94.51,89.39,,,Visualizer
moment,36.72,2.48,0.0,2.2,0.0,,94.58,89.36,,,Visualizer
moment,36.945,2.54,0.0,2.2,0.0,,94.86,89.45,,,Visualizer
moment,37.131,2.58,0.0,2.19,0.0,,94.82,89.52,,,Visualizer
moment,37.354,2.58,0.0,2.19,0.0,,94.96,89.55,,,Visualizer
moment,37.53,2.63,0.0,2.19,0.0,,94.92,89.64,,,Visualizer
moment,37.754,2.65,0.0,2.19,0.0,,94.99,89.68,,,Visualizer
moment,37.98,2.65,0.0,2.22,0.0,,95.16,89.77,,,Visualizer
moment,38.206,2.66,0.0,2.18,0.0,,95.23,89.85,,,Visualizer
moment,38.385,2.66,0.0,2.2,0.0,,95.37,89.87,,,Visualizer
moment,38.61,2.7,0.0,2.14,0.0,,95.37,89.92,,,Visualizer
moment,38.789,2.77,0.0,2.13,0.0,,95.51,90.02,,,Visualizer
moment,39.014,2.75,0.0,2.19,0.0,,95.68,90.04,,,Visualizer
moment,39.195,2.77,0.0,2.18,0.0,,95.61,90.17,,,Visualizer
moment,39.511,2.75,0.0,2.19,0.0,,95.68,90.25,,,Visualizer
moment,39.646,2.76,0.0,2.18,0.0,,95.79,90.24,,,Visualizer
moment,39.824,2.77,0.0,2.14,0.0,,95.82,90.31,,,Visualizer
moment,40.049,2.82,0.0,2.14,0.0,,95.86,90.3,,,Visualizer
moment,40.276,2.8,0.0,2.19,0.0,,95.86,90.41,,,Visualizer
moment,40.454,2.78,0.0,2.19,0.0,,95.89,90.49,,,Visualizer
moment,40.68,2.8,0.0,2.19,0.0,,95.89,90.55,,,Visualizer
moment,40.905,2.82,0.0,2.21,0.0,,95.75,90.59,,,Visualizer
moment,41.085,2.85,0.0,2.21,0.0,,95.71,90.62,,,Visualizer
moment,41.311,2.85,0.0,2.2,0.0,,95.68,90.7,,,Visualizer
moment,41.49,2.86,0.0,2.2,0.0,,95.79,90.74,,,Visualizer
moment,41.716,2.87,0.0,2.23,0.0,,95.86,90.8,,,Visualizer
moment,41.942,2.89,0.0,2.16,0.0,,95.82,90.82,,,Visualizer
moment,42.12,2.91,0.0,2.16,0.0,,95.71,90.89,,,Visualizer
moment,42.345,2.92,0.0,2.19,0.0,,95.86,90.92,,,Visualizer
moment,42.575,2.94,0.0,2.2,0.0,,95.75,90.94,,,Visualizer
moment,42.752,2.91,0.0,2.18,0.0,,95.75,91.06,,,Visualizer
moment,42.975,2.9,0.0,2.22,0.0,,95.93,91.13,,,Visualizer
moment,43.154,2.91,0.0,2.2,0.0,,95.89,91.15,,,Visualizer
moment,43.379,2.89,0.0,2.18,0.0,,95.86,91.17,,,Visualizer
moment,43.605,2.9,0.0,2.21,0.0,,95.71,91.24,,,Visualizer
moment,43.791,2.92,0.0,2.19,0.0,,95.79,91.22,,,Visualizer
moment,44.01,2.91,0.0,2.19,0.0,,95.75,91.28,,,Visualizer
moment,44.235,2.92,0.0,2.18,0.0,,95.51,91.31,,,Visualizer
moment,44.414,2.93,0.0,2.16,0.0,,95.68,91.39,,,Visualizer
moment,44.639,2.92,0.0,2.2,0.0,,95.48,91.37,,,Visualizer
moment,44.865,2.92,0.0,2.18,0.0,,95.23,91.42,,,Visualizer
moment,45.045,2.92,0.0,2.17,0.0,,95.3,91.52,,,Visualizer
moment,45.271,2.91,0.0,2.19,0.0,,95.2,91.53,,,Visualizer
moment,45.45,2.92,0.0,2.19,0.0,,95.03,91.62,,,Visualizer
moment,45.674,2.92,0.0,2.17,0.0,,94.99,91.64,,,Visualizer
moment,45.899,2.92,0.0,2.21,0.0,,94.92,91.6,,,Visualizer
moment,46.08,2.92,0.0,2.21,0.0,,94.82,91.66,,,Visualizer
moment,46.311,2.95,0.0,2.17,0.0,,94.75,91.74,,,Visualizer
moment,46.532,2.94,0.0,2.2,0.0,,94.75,91.81,,,Visualizer
moment,46.709,2.96,0.0,2.19,0.0,,94.61,91.81,,,Visualizer
moment,46.935,2.93,0.0,2.2,0.0,,94.68,91.85,,,Visualizer
moment,47.159,2.91,0.0,2.2,0.0,,94.48,91.93,,,Visualizer
moment,47.342,2.91,0.0,2.19,0.0,,94.34,91.93,,,Visualizer
moment,47.57,2.91,0.0,2.2,0.0,,94.34,91.96,,,Visualizer
moment,47.744,2.93,0.0,2.2,0.0,,94.27,92.01,,,Visualizer
moment,47.971,2.93,0.0,2.19,0.0,,94.14,92.06,,,Visualizer
moment,48.194,2.95,0.0,2.21,0.0,,94.03,92.02,,,Visualizer
moment,48.465,2.94,0.0,2.18,0.0,,94.0,92.11,,,Visualizer
moment,48.599,2.94,0.0,2.18,0.0,,93.83,92.18,,,Visualizer
moment,48.825,2.98,0.0,2.16,0.0,,93.73,92.17,,,Visualizer
moment,49.005,2.93,0.0,2.19,0.0,,93.55,92.1,,,Visualizer
moment,49.23,2.93,0.0,2.16,0.0,,93.52,92.16,,,Visualizer
moment,49.409,2.96,0.0,2.16,0.0,,93.35,92.15,,,Visualizer
moment,49.634,2.95,0.0,2.18,0.0,,93.32,92.15,,,Visualizer
moment,49.86,2.96,0.0,2.18,0.0,,93.29,92.22,,,Visualizer
moment,50.039,2.95,0.0,2.2,0.0,,93.01,92.22,,,Visualizer
moment,50.265,2.96,0.0,2.2,0.0,,92.98,92.28,,,Visualizer
moment,50.49,2.95,0.0,2.2,0.0,,92.98,92.3,,,Visualizer
moment,50.67,2.99,0.0,2.21,0.0,,92.88,92.27,,,Visualizer
moment,50.896,2.98,0.0,2.16,0.0,,92.77,92.34,,,Visualizer
moment,51.074,2.95,0.0,2.18,0.0,,92.81,92.31,,,Visualizer
moment,51.299,2.97,0.0,2.2,0.0,,92.64,92.38,,,Visualizer
moment,51.525,2.98,0.0,2.2,0.0,,92.57,92.31,,,Visualizer
moment,51.704,2.97,0.0,2.17,0.0,,92.61,92.34,,,Visualizer
moment,51.929,2.98,0.0,2.2,0.0,,92.5,92.32,,,Visualizer
moment,52.154,2.97,0.0,2.19,0.0,,92.37,92.3,,,Visualizer
moment,52.336,2.94,0.0,2.19,0.0,,92.23,92.32,,,Visualizer
moment,52.564,2.94,0.0,2.2,0.0,,92.27,92.27,,,Visualizer
moment,52.793,2.94,0.0,2.2,0.0,,92.17,92.28,,,Visualizer
moment,52.964,2.94,0.0,2.18,0.0,,92.13,92.22,,,Visualizer
moment,53.19,2.96,0.0,2.22,0.0,,92.07,92.2,,,Visualizer
moment,53.369,2.95,0.0,2.18,0.0,,91.96,92.25,,,Visualizer
moment,53.595,2.94,0.0,2.21,0.0,,91.83,92.26,,,Visualizer
moment,53.82,2.98,0.0,2.16,0.0,,91.86,92.35,,,Visualizer
moment,53.999,2.99,0.0,2.17,0.0,,91.77,92.33,,,Visualizer
moment,54.225,3.01,0.0,2.19,0.0,,91.73,92.24,,,Visualizer
moment,54.453,3.01,0.0,2.17,0.0,,91.66,92.29,,,Visualizer
moment,54.63,3.03,0.0,2.17,0.0,,91.6,92.33,,,Visualizer
moment,54.855,3.02,0.0,2.16,0.0,,91.56,92.22,,,Visualizer
moment,55.035,3.02,0.0,2.15,0.0,,91.53,92.23,,,Visualizer
moment,55.26,3.02,0.0,2.17,0.0,,91.43,92.25,,,Visualizer
moment,55.485,3.03,0.0,2.17,0.0,,91.36,92.21,,,Visualizer
moment,55.664,3.03,0.0,2.2,0.0,,91.43,92.25,,,Visualizer
moment,55.889,3.05,0.0,2.19,0.0,,91.43,92.2,,,Visualizer
moment,56.116,3.05,0.0,2.18,0.0,,91.23,92.19,,,Visualizer
moment,56.296,3.05,0.0,2.15,0.0,,91.33,92.17,,,Visualizer
moment,56.523,3.06,0.0,2.16,0.0,,91.09,92.2,,,Visualizer
moment,56.746,3.08,0.0,2.19,0.0,,91.09,92.25,,,Visualizer
moment,56.924,3.05,0.0,2.2,0.0,,91.09,92.23,,,Visualizer
moment,57.15,3.06,0.0,2.2,0.0,,90.99,92.13,,,Visualizer
moment,57.42,3.08,0.0,2.18,0.0,,90.93,92.19,,,Visualizer
moment,57.555,3.07,0.0,2.21,0.0,,90.93,92.12,,,Visualizer
moment,57.78,3.05,0.0,2.18,0.0,,90.89,92.13,,,Visualizer
moment,57.96,3.08,0.0,2.19,0.0,,90.76,92.2,,,Visualizer
moment,58.188,3.12,0.0,2.21,0.0,,90.76,92.13,,,Visualizer
moment,58.411,3.12,0.0,2.2,0.0,,90.73,92.05,,,Visualizer
moment,58.59,3.07,0.0,2.19,0.0,,90.73,92.03,,,Visualizer
moment,58.815,3.08,0.0,2.16,0.0,,90.79,91.98,,,Visualizer
moment,58.995,3.14,0.0,2.17,0.0,,90.66,92.03,,,Visualizer
moment,59.219,3.11,0.0,2.18,0.0,,90.73,92.01,,,Visualizer
moment,59.445,3.11,0.0,2.19,0.0,,90.62,91.96,,,Visualizer
moment,59.624,3.09,0.0,2.18,0.0,,90.73,91.95,,,Visualizer
moment,59.85,3.08,0.0,2.17,0.0,,90.59,91.86,,,Visualizer
moment,60.078,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.254,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.481,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.704,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.885,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.112,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.289,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.516,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.919,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.145,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.371,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.55,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.776,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.954,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.18,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.408,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.584,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.811,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.035,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.214,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.44,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.666,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.845,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.115,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.249,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.52,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.7,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.879,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.107,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.375,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.509,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.735,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.96,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.139,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.365,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.545,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.771,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.999,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.174,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.4,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.626,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.806,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.037,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.209,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.435,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.662,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.839,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,70.064,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
