information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.061,2.04,0.0,7.58,0.0,,87.96,86.72,,,Visualizer
moment,6.251,2.26,0.0,7.53,0.0,,88.19,86.86,,,Visualizer
moment,6.523,2.51,0.0,7.41,0.0,,88.58,86.93,,,Visualizer
moment,6.751,2.78,0.0,7.21,0.0,,88.81,87.02,,,Visualizer
moment,7.101,3.0,0.0,6.83,0.0,,89.14,87.15,,,Visualizer
moment,7.252,3.19,0.0,6.3,0.0,,89.4,87.21,,,Visualizer
moment,7.518,3.4,0.0,5.58,0.0,,89.57,87.23,,,Visualizer
moment,7.761,3.49,0.0,4.83,0.0,,89.7,87.39,,,Visualizer
moment,7.999,3.46,0.16,4.11,0.17,,89.73,87.43,,,Visualizer
moment,8.306,3.41,0.45,3.47,0.49,,89.8,87.52,,,Visualizer
moment,8.499,3.37,0.78,3.17,0.85,,89.77,87.63,,,Visualizer
moment,8.751,3.74,1.21,3.02,1.32,,89.8,87.58,,,Visualizer
moment,9.008,4.15,1.74,2.8,1.5,,89.8,87.68,,,Visualizer
moment,9.249,4.34,1.78,2.64,1.45,,89.87,87.68,,,Visualizer
moment,9.517,4.6,2.22,2.49,1.14,,89.8,87.58,,,Visualizer
moment,9.757,4.85,2.46,2.36,1.16,,89.83,87.61,,,Visualizer
moment,10.07,5.1,2.46,2.26,0.78,,89.83,87.62,,,Visualizer
moment,10.286,5.37,3.12,2.21,1.47,,89.8,87.65,,,Visualizer
moment,10.499,5.68,3.15,2.14,1.01,,89.77,87.56,,,Visualizer
moment,10.77,5.94,3.6,2.12,1.24,,89.77,87.64,,,Visualizer
moment,11.007,6.25,3.74,2.09,1.11,,89.77,87.59,,,Visualizer
moment,11.249,6.52,4.23,2.08,1.21,,89.9,87.59,,,Visualizer
moment,11.499,6.79,4.3,2.1,1.25,,89.87,87.6,,,Visualizer
moment,11.761,7.15,4.99,2.09,1.35,,90.0,87.62,,,Visualizer
moment,11.999,7.35,5.06,2.07,1.44,,90.13,87.62,,,Visualizer
moment,12.276,7.47,5.54,2.06,1.34,,90.26,87.64,,,Visualizer
moment,12.521,7.62,5.97,2.11,1.73,,90.39,87.68,,,Visualizer
moment,12.764,7.85,6.27,2.05,1.4,,90.56,87.65,,,Visualizer
moment,12.999,7.78,6.72,2.1,1.81,,90.76,87.63,,,Visualizer
moment,13.249,7.98,7.01,2.06,1.63,,90.93,87.59,,,Visualizer
moment,13.5,7.92,7.42,2.06,1.92,,91.09,87.63,,,Visualizer
moment,13.75,7.92,8.02,2.06,1.91,,91.23,87.63,,,Visualizer
moment,13.999,7.93,8.54,2.05,1.98,,91.46,87.68,,,Visualizer
moment,14.254,7.83,9.01,2.06,1.95,,91.6,87.64,,,Visualizer
moment,14.51,7.71,9.61,2.04,1.99,,91.73,87.69,,,Visualizer
moment,14.799,7.57,10.15,2.0,2.09,,91.86,87.74,,,Visualizer
moment,14.998,7.37,10.55,2.03,2.06,,92.07,87.71,,,Visualizer
moment,15.28,7.26,11.14,2.01,2.13,,92.13,87.71,,,Visualizer
moment,15.504,7.04,11.79,1.98,2.19,,92.2,87.81,,,Visualizer
moment,15.749,6.77,12.17,1.96,2.2,,92.27,87.8,,,Visualizer
moment,15.998,6.61,12.53,1.97,2.16,,92.43,87.82,,,Visualizer
moment,16.28,6.43,13.15,1.96,2.19,,92.57,87.86,,,Visualizer
moment,16.51,6.25,13.76,1.98,2.15,,92.64,87.82,,,Visualizer
moment,16.749,6.1,14.13,1.97,2.14,,92.67,87.96,,,Visualizer
moment,17.008,5.9,14.74,1.95,2.2,,92.6,87.95,,,Visualizer
moment,17.287,5.74,15.33,1.99,2.12,,92.64,87.94,,,Visualizer
moment,17.501,5.67,15.71,1.93,2.13,,92.77,88.06,,,Visualizer
moment,17.751,5.44,16.34,1.97,2.2,,92.6,88.09,,,Visualizer
moment,17.999,5.39,16.74,1.91,2.18,,92.74,88.12,,,Visualizer
moment,18.251,5.18,17.25,1.97,2.09,,92.67,88.12,,,Visualizer
moment,18.499,5.13,17.65,1.93,2.11,,92.7,88.16,,,Visualizer
moment,18.75,4.97,17.98,1.94,2.0,,92.57,88.22,,,Visualizer
moment,18.998,4.95,18.58,1.92,2.0,,92.67,88.19,,,Visualizer
moment,19.25,4.79,19.36,1.95,2.09,,92.54,88.29,,,Visualizer
moment,19.499,4.83,19.68,1.93,2.04,,92.6,88.29,,,Visualizer
moment,19.749,4.68,20.04,1.96,1.98,,92.43,88.34,,,Visualizer
moment,20.0,4.71,20.8,1.94,2.06,,92.54,88.36,,,Visualizer
moment,20.257,4.63,21.2,1.98,2.0,,92.5,88.31,,,Visualizer
moment,20.499,4.66,21.52,1.96,2.0,,92.6,88.35,,,Visualizer
moment,20.748,4.56,21.95,1.98,2.08,,92.47,88.43,,,Visualizer
moment,21.009,4.48,22.66,1.99,2.03,,92.57,88.47,,,Visualizer
moment,21.249,4.46,23.0,1.97,1.96,,92.43,88.42,,,Visualizer
moment,21.499,4.36,23.58,2.03,2.02,,92.47,88.5,,,Visualizer
moment,21.75,4.47,23.89,1.96,1.9,,92.64,88.48,,,Visualizer
moment,22.027,4.28,24.56,2.0,2.07,,92.57,88.52,,,Visualizer
moment,22.269,4.34,25.05,1.96,1.92,,92.5,88.5,,,Visualizer
moment,22.5,4.27,25.38,1.95,1.96,,92.43,88.54,,,Visualizer
moment,22.75,4.17,25.91,2.01,2.0,,92.57,88.59,,,Visualizer
moment,22.998,4.27,26.28,1.98,1.87,,92.5,88.63,,,Visualizer
moment,23.259,4.15,26.82,1.96,1.93,,92.47,88.63,,,Visualizer
moment,23.513,4.13,27.34,2.02,1.91,,92.4,88.7,,,Visualizer
moment,23.749,4.19,27.49,1.96,1.87,,92.5,88.67,,,Visualizer
moment,23.998,4.03,28.18,1.98,1.93,,92.54,88.68,,,Visualizer
moment,24.279,4.11,28.6,1.98,1.94,,92.54,88.64,,,Visualizer
moment,24.502,4.1,29.1,1.96,1.92,,92.43,88.69,,,Visualizer
moment,24.749,3.97,29.49,2.02,1.95,,92.47,88.75,,,Visualizer
moment,24.999,4.09,29.98,1.98,1.96,,92.37,88.72,,,Visualizer
moment,25.252,4.0,30.54,1.97,1.9,,92.4,88.78,,,Visualizer
moment,25.499,3.91,30.87,2.02,1.93,,92.4,88.8,,,Visualizer
moment,25.75,4.04,31.41,1.99,1.94,,92.43,88.74,,,Visualizer
moment,25.998,3.96,31.78,1.99,1.96,,92.43,88.81,,,Visualizer
moment,26.3,3.94,32.3,2.02,1.92,,92.43,88.82,,,Visualizer
moment,26.51,3.97,32.8,1.96,1.9,,92.47,88.77,,,Visualizer
moment,26.75,3.84,33.12,1.97,1.86,,92.37,88.81,,,Visualizer
moment,26.999,3.88,33.69,2.02,1.86,,92.4,88.82,,,Visualizer
moment,27.252,3.92,34.04,1.98,1.9,,92.3,88.84,,,Visualizer
