information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.509,1.2,0.0,0.01,0.0,,89.79,89.43,,,Visualizer
moment,13.788,1.16,0.0,0.01,0.0,,89.76,89.43,,,Visualizer
moment,13.997,1.15,0.0,0.01,0.0,,89.76,89.41,,,Visualizer
moment,14.368,1.08,0.0,0.01,0.0,,89.89,89.33,,,Visualizer
moment,14.507,1.08,0.0,0.0,0.0,,89.69,89.29,,,Visualizer
moment,14.779,1.11,0.0,0.0,0.0,,89.69,89.34,,,Visualizer
moment,14.998,1.1,0.0,0.0,0.0,,89.69,89.23,,,Visualizer
moment,15.248,1.07,0.0,0.0,0.0,,89.79,89.15,,,Visualizer
moment,15.504,1.07,0.0,0.0,0.0,,89.86,89.16,,,Visualizer
moment,15.764,1.08,0.0,0.0,0.0,,89.73,89.12,,,Visualizer
moment,16.037,1.07,0.0,0.0,0.0,,89.79,89.05,,,Visualizer
moment,16.248,1.06,0.0,0.0,0.0,,89.86,88.97,,,Visualizer
moment,16.549,1.04,0.0,0.0,0.0,,89.89,88.93,,,Visualizer
moment,16.789,1.03,0.0,0.0,0.0,,89.89,88.87,,,Visualizer
moment,16.998,1.03,0.0,0.0,0.0,,89.82,88.89,,,Visualizer
moment,17.298,1.02,0.0,0.0,0.0,,89.92,88.84,,,Visualizer
moment,17.504,1.01,0.0,0.0,0.0,,89.79,88.76,,,Visualizer
moment,17.75,0.99,0.0,0.0,0.0,,89.86,88.75,,,Visualizer
moment,18.006,0.99,0.0,0.0,0.0,,89.79,88.65,,,Visualizer
moment,18.255,0.98,0.0,0.0,0.0,,89.86,88.57,,,Visualizer
moment,18.528,0.97,0.0,0.0,0.0,,89.69,88.56,,,Visualizer
moment,18.748,0.96,0.0,0.0,0.0,,89.66,88.51,,,Visualizer
moment,18.998,0.96,0.0,0.0,0.0,,89.73,88.48,,,Visualizer
moment,19.249,0.93,0.0,0.0,0.0,,89.59,88.5,,,Visualizer
moment,19.504,0.91,0.0,0.0,0.0,,89.59,88.45,,,Visualizer
moment,19.799,0.91,0.0,0.0,0.0,,89.69,88.43,,,Visualizer
moment,20.063,0.91,0.0,0.0,0.0,,89.62,88.41,,,Visualizer
moment,20.249,0.9,0.0,0.0,0.0,,89.56,88.4,,,Visualizer
moment,20.504,0.88,0.0,0.0,0.0,,89.53,88.29,,,Visualizer
moment,20.798,0.88,0.0,0.0,0.0,,89.3,88.3,,,Visualizer
moment,20.998,0.88,0.0,0.0,0.0,,89.33,88.33,,,Visualizer
moment,21.364,0.86,0.0,0.0,0.0,,89.3,88.27,,,Visualizer
moment,21.551,0.85,0.0,0.1,0.0,,89.13,88.23,,,Visualizer
moment,21.813,0.84,0.0,0.19,0.0,,89.04,88.26,,,Visualizer
moment,22.053,0.82,0.0,0.28,0.0,,89.1,88.14,,,Visualizer
moment,22.32,0.78,0.0,0.46,0.0,,89.13,88.18,,,Visualizer
moment,22.548,0.81,0.0,0.57,0.0,,89.2,88.21,,,Visualizer
moment,22.798,0.86,0.0,0.64,0.0,,89.2,88.15,,,Visualizer
moment,23.055,0.86,0.0,0.7,0.0,,89.23,88.13,,,Visualizer
moment,23.308,0.86,0.0,0.71,0.0,,89.27,88.14,,,Visualizer
moment,23.569,0.88,0.0,0.74,0.0,,89.27,88.12,,,Visualizer
moment,23.813,0.9,0.0,0.67,0.0,,89.33,88.04,,,Visualizer
moment,24.081,0.91,0.0,0.74,0.0,,89.4,88.06,,,Visualizer
moment,24.298,0.87,0.0,0.69,0.0,,89.46,88.07,,,Visualizer
moment,24.553,0.89,0.0,0.64,0.0,,89.43,88.06,,,Visualizer
moment,24.848,0.92,0.0,0.65,0.0,,89.56,88.08,,,Visualizer
moment,25.103,0.91,0.0,0.61,0.0,,89.66,88.07,,,Visualizer
moment,25.301,0.9,0.0,0.52,0.0,,89.56,88.05,,,Visualizer
moment,25.598,0.89,0.0,0.53,0.0,,89.79,88.01,,,Visualizer
moment,25.799,0.88,0.0,0.51,0.0,,89.69,88.02,,,Visualizer
moment,26.068,0.88,0.0,0.47,0.0,,89.79,88.08,,,Visualizer
moment,26.314,0.87,0.0,0.49,0.0,,89.86,88.04,,,Visualizer
moment,26.605,0.86,0.0,0.52,0.0,,89.96,88.04,,,Visualizer
moment,26.873,0.86,0.0,0.54,0.0,,89.96,88.01,,,Visualizer
moment,27.099,0.86,0.0,0.59,0.0,,89.92,87.97,,,Visualizer
moment,27.305,0.85,0.0,0.67,0.0,,90.09,88.02,,,Visualizer
moment,27.551,0.85,0.0,0.72,0.0,,90.09,88.02,,,Visualizer
moment,27.808,0.84,0.0,0.81,0.0,,90.09,88.01,,,Visualizer
moment,28.053,0.84,0.0,0.91,0.0,,90.02,88.06,,,Visualizer
moment,28.325,0.85,0.0,0.99,0.0,,90.12,88.04,,,Visualizer
moment,28.548,0.86,0.0,1.05,0.0,,90.25,88.03,,,Visualizer
moment,28.799,0.88,0.0,1.06,0.0,,90.19,88.0,,,Visualizer
moment,29.062,0.91,0.0,1.02,0.0,,90.38,88.01,,,Visualizer
moment,29.299,0.93,0.0,0.85,0.0,,90.45,87.98,,,Visualizer
moment,29.555,0.94,0.0,0.79,0.0,,90.58,87.95,,,Visualizer
moment,29.803,0.95,0.0,0.62,0.0,,90.85,87.99,,,Visualizer
moment,30.091,0.96,0.0,0.49,0.0,,90.88,88.09,,,Visualizer
moment,30.298,0.95,0.0,0.38,0.0,,91.01,88.03,,,Visualizer
moment,30.548,0.95,0.0,0.29,0.0,,91.18,88.02,,,Visualizer
moment,30.804,0.94,0.0,0.23,0.0,,91.14,88.09,,,Visualizer
moment,31.1,0.94,0.0,0.18,0.0,,91.34,88.05,,,Visualizer
moment,31.299,0.93,0.0,0.14,0.0,,91.38,88.16,,,Visualizer
moment,31.549,0.93,0.0,0.11,0.0,,91.41,88.14,,,Visualizer
moment,31.799,0.92,0.0,0.08,0.0,,91.48,88.2,,,Visualizer
moment,32.065,0.92,0.0,0.07,0.0,,91.51,88.22,,,Visualizer
moment,32.298,0.92,0.0,0.05,0.0,,91.58,88.2,,,Visualizer
moment,32.548,0.91,0.0,0.04,0.0,,91.54,88.25,,,Visualizer
moment,32.799,0.9,0.0,0.03,0.0,,91.71,88.26,,,Visualizer
moment,33.056,0.91,0.0,0.02,0.0,,91.71,88.25,,,Visualizer
moment,33.349,0.91,0.0,0.02,0.0,,91.64,88.39,,,Visualizer
moment,33.548,0.9,0.0,0.01,0.0,,91.74,88.39,,,Visualizer
moment,33.799,0.9,0.0,0.01,0.0,,91.74,88.38,,,Visualizer
moment,34.048,0.91,0.0,0.01,0.0,,91.78,88.36,,,Visualizer
moment,34.298,0.92,0.0,0.01,0.0,,91.81,88.33,,,Visualizer
moment,34.548,0.92,0.0,0.01,0.0,,91.98,88.38,,,Visualizer
moment,34.8,0.92,0.0,0.0,0.0,,91.91,88.35,,,Visualizer
moment,35.071,0.94,0.0,0.0,0.0,,91.98,88.38,,,Visualizer
moment,35.319,0.96,0.0,0.0,0.0,,92.18,88.36,,,Visualizer
moment,35.548,0.99,0.0,0.0,0.0,,92.11,88.39,,,Visualizer
moment,35.798,1.02,0.0,0.0,0.0,,92.07,88.45,,,Visualizer
moment,36.102,1.04,0.0,0.0,0.0,,92.01,88.45,,,Visualizer
moment,36.348,1.05,0.0,0.0,0.0,,92.04,88.44,,,Visualizer
moment,36.548,1.05,0.0,0.0,0.0,,91.78,88.5,,,Visualizer
moment,36.799,1.05,0.0,0.0,0.0,,91.88,88.59,,,Visualizer
moment,37.048,1.11,0.0,0.0,0.0,,91.91,88.6,,,Visualizer
moment,37.299,1.18,0.0,0.0,0.0,,91.98,88.67,,,Visualizer
moment,37.599,1.2,0.0,0.0,0.0,,91.91,88.73,,,Visualizer
moment,37.798,1.23,0.0,0.0,0.0,,91.91,88.82,,,Visualizer
moment,38.049,1.28,0.0,0.0,0.0,,91.78,88.88,,,Visualizer
moment,38.299,1.3,0.0,0.0,0.0,,91.74,89.03,,,Visualizer
moment,38.586,1.34,0.0,0.0,0.0,,91.64,89.18,,,Visualizer
moment,38.799,1.36,0.0,0.0,0.0,,91.58,89.3,,,Visualizer
moment,39.049,1.38,0.0,0.0,0.0,,91.54,89.41,,,Visualizer
moment,39.302,1.39,0.0,0.0,0.0,,91.58,89.51,,,Visualizer
moment,39.548,1.4,0.0,0.0,0.0,,91.54,89.65,,,Visualizer
moment,39.808,1.42,0.0,0.0,0.0,,91.51,89.74,,,Visualizer
moment,40.051,1.41,0.0,0.0,0.0,,91.48,89.81,,,Visualizer
moment,40.322,1.42,0.0,0.0,0.0,,91.48,89.95,,,Visualizer
moment,40.6,1.41,0.0,0.0,0.0,,91.51,90.03,,,Visualizer
moment,40.798,1.39,0.0,0.0,0.0,,91.68,90.1,,,Visualizer
moment,41.064,1.4,0.0,0.0,0.0,,91.58,90.21,,,Visualizer
moment,41.305,1.41,0.0,0.0,0.0,,91.71,90.28,,,Visualizer
moment,41.384,1.41,0.0,0.0,0.0,,91.78,90.33,,,Visualizer
moment,41.569,1.41,0.0,0.0,0.0,,91.84,90.33,,,Visualizer
moment,41.798,1.41,0.0,0.05,0.0,,91.91,90.42,,,Visualizer
moment,42.102,1.43,0.0,0.29,0.0,,92.14,90.55,,,Visualizer
moment,42.307,1.46,0.0,0.62,0.0,,92.31,90.66,,,Visualizer
moment,42.555,1.48,0.0,0.92,0.0,,92.54,90.63,,,Visualizer
moment,42.848,1.49,0.0,1.2,0.0,,92.75,90.76,,,Visualizer
moment,43.105,1.5,0.0,1.5,0.0,,93.05,90.88,,,Visualizer
moment,43.372,1.54,0.0,1.71,0.0,,93.08,90.9,,,Visualizer
moment,43.548,1.66,0.0,1.85,0.0,,93.32,91.02,,,Visualizer
moment,43.799,2.0,0.0,2.01,0.0,,93.45,91.1,,,Visualizer
moment,44.098,2.58,0.0,2.2,0.0,,93.82,91.44,,,Visualizer
moment,44.312,2.96,0.0,2.31,0.0,,94.09,91.84,,,Visualizer
moment,44.577,3.27,0.0,2.41,0.0,,94.26,92.32,,,Visualizer
moment,44.798,3.76,0.0,2.54,0.0,,94.57,92.6,,,Visualizer
moment,45.098,4.23,0.0,2.64,0.0,,95.07,93.03,,,Visualizer
moment,45.328,4.67,0.0,2.67,0.0,,95.48,93.43,,,Visualizer
moment,45.55,5.16,0.0,2.68,0.0,,96.14,93.68,,,Visualizer
moment,45.802,5.69,0.0,2.69,0.0,,96.72,93.92,,,Visualizer
moment,46.174,6.25,0.0,2.75,0.0,,96.69,94.26,,,Visualizer
moment,46.308,6.9,0.0,2.75,0.0,,96.48,94.59,,,Visualizer
moment,46.549,7.69,0.0,2.68,0.0,,96.17,94.9,,,Visualizer
moment,46.804,7.94,0.0,2.66,0.0,,95.79,95.22,,,Visualizer
moment,47.101,8.16,0.0,2.43,0.0,,95.25,95.52,,,Visualizer
moment,47.322,8.05,0.0,2.33,0.0,,94.77,95.71,,,Visualizer
moment,47.55,7.97,0.0,2.34,0.0,,94.5,95.83,,,Visualizer
moment,47.799,8.1,0.0,2.29,0.0,,94.26,95.93,,,Visualizer
moment,48.099,8.17,0.0,2.15,0.0,,94.06,95.93,,,Visualizer
moment,48.32,8.19,0.0,2.0,0.0,,93.99,95.93,,,Visualizer
moment,48.548,7.93,0.0,2.1,0.0,,93.92,95.78,,,Visualizer
moment,48.848,8.19,0.0,1.97,0.0,,93.82,95.67,,,Visualizer
moment,49.111,8.08,0.0,1.97,0.0,,93.75,95.65,,,Visualizer
moment,49.298,8.2,0.0,1.95,0.0,,93.55,95.6,,,Visualizer
moment,49.55,8.1,0.0,1.93,0.0,,93.48,95.58,,,Visualizer
moment,49.809,8.17,0.0,1.93,0.0,,93.48,95.52,,,Visualizer
moment,50.097,8.08,0.0,1.95,0.0,,93.38,95.41,,,Visualizer
moment,50.298,8.02,0.0,2.0,0.0,,93.35,95.39,,,Visualizer
moment,50.548,8.04,0.0,2.05,0.0,,93.28,95.28,,,Visualizer
moment,50.798,8.0,0.0,2.07,0.0,,93.18,95.3,,,Visualizer
moment,51.103,8.03,0.0,2.02,0.0,,93.25,95.29,,,Visualizer
moment,51.298,8.02,0.0,2.04,0.0,,93.18,95.16,,,Visualizer
moment,51.553,8.01,0.0,2.05,0.0,,93.32,95.11,,,Visualizer
moment,51.798,7.94,0.0,2.11,0.0,,93.25,95.14,,,Visualizer
moment,52.099,8.02,0.0,2.14,0.0,,93.38,95.08,,,Visualizer
moment,52.323,7.99,0.0,2.18,0.0,,93.48,95.05,,,Visualizer
moment,52.548,8.03,0.0,2.16,0.0,,93.59,95.03,,,Visualizer
moment,52.849,8.11,0.0,2.08,0.0,,93.65,95.01,,,Visualizer
moment,53.099,7.95,0.0,2.07,0.0,,93.52,94.99,,,Visualizer
moment,53.298,7.88,0.0,2.19,0.0,,93.52,95.0,,,Visualizer
moment,53.554,8.03,0.0,2.23,0.0,,93.79,95.01,,,Visualizer
moment,53.8,7.95,0.0,2.13,0.0,,93.75,95.07,,,Visualizer
moment,54.111,7.83,0.0,2.17,0.0,,93.82,95.15,,,Visualizer
moment,54.298,8.02,0.0,2.19,0.0,,93.79,95.09,,,Visualizer
moment,54.549,7.91,0.0,2.34,0.0,,93.86,95.11,,,Visualizer
moment,54.801,8.07,0.0,2.22,0.0,,93.86,95.14,,,Visualizer
moment,55.103,7.69,0.0,2.29,0.0,,93.86,95.19,,,Visualizer
moment,55.32,7.86,0.0,2.44,0.0,,93.72,95.16,,,Visualizer
moment,55.548,8.01,0.0,2.32,0.0,,93.82,95.19,,,Visualizer
moment,55.798,7.79,0.0,2.33,0.0,,93.65,95.21,,,Visualizer
moment,56.1,7.95,0.0,2.34,0.0,,93.48,95.3,,,Visualizer
moment,56.336,7.83,0.0,2.44,0.0,,93.28,95.26,,,Visualizer
moment,56.548,7.81,0.0,2.41,0.0,,93.15,95.22,,,Visualizer
moment,56.85,7.95,0.0,2.31,0.0,,93.08,95.18,,,Visualizer
moment,57.099,7.67,0.0,2.41,0.0,,93.08,95.09,,,Visualizer
moment,57.298,7.83,0.0,2.4,0.0,,93.08,95.1,,,Visualizer
moment,57.552,7.77,0.0,2.39,0.0,,93.28,95.05,,,Visualizer
moment,57.848,7.82,0.0,2.36,0.0,,93.42,94.99,,,Visualizer
moment,58.105,7.95,0.0,2.32,0.0,,93.35,94.88,,,Visualizer
moment,58.312,7.68,0.0,2.42,0.0,,93.42,94.94,,,Visualizer
moment,58.56,7.8,0.0,2.45,0.0,,93.65,94.93,,,Visualizer
moment,58.806,7.87,0.0,2.44,0.0,,93.69,94.92,,,Visualizer
moment,59.1,7.87,0.0,2.38,0.0,,93.79,94.99,,,Visualizer
moment,59.298,7.59,0.0,2.53,0.0,,93.82,95.0,,,Visualizer
moment,59.548,7.9,0.0,2.42,0.0,,93.79,95.03,,,Visualizer
moment,59.798,7.69,0.0,2.41,0.0,,93.72,95.02,,,Visualizer
moment,60.105,7.64,0.0,2.54,0.0,,93.79,95.11,,,Visualizer
moment,60.298,7.89,0.0,2.46,0.0,,93.69,95.1,,,Visualizer
moment,60.548,7.78,0.0,2.48,0.0,,93.52,95.06,,,Visualizer
moment,60.848,7.66,0.0,2.56,0.0,,93.59,95.1,,,Visualizer
moment,61.149,7.76,0.0,2.54,0.0,,93.45,95.16,,,Visualizer
moment,61.371,7.85,0.0,2.49,0.0,,93.28,95.12,,,Visualizer
moment,61.549,7.65,0.0,2.61,0.0,,93.45,95.09,,,Visualizer
moment,61.899,7.75,0.0,2.51,0.0,,93.42,95.03,,,Visualizer
moment,62.113,7.63,0.0,2.6,0.0,,93.42,94.98,,,Visualizer
moment,62.299,7.84,0.0,2.56,0.0,,93.21,94.99,,,Visualizer
moment,62.6,7.74,0.0,2.53,0.0,,93.62,94.95,,,Visualizer
moment,62.798,7.61,0.0,2.65,0.0,,93.42,94.93,,,Visualizer
moment,63.098,7.81,0.0,2.59,0.0,,93.55,94.98,,,Visualizer
moment,63.326,7.6,0.0,2.7,0.0,,93.55,94.93,,,Visualizer
moment,63.548,7.86,0.0,2.64,0.0,,93.62,94.92,,,Visualizer
moment,63.798,7.79,0.0,2.67,0.0,,93.72,94.93,,,Visualizer
moment,64.099,7.77,0.0,2.65,0.0,,93.55,94.98,,,Visualizer
moment,64.368,7.79,0.0,2.62,0.0,,93.45,94.95,,,Visualizer
moment,64.549,7.77,0.0,2.66,0.0,,93.42,94.95,,,Visualizer
moment,64.801,7.86,0.0,2.61,0.0,,93.42,94.97,,,Visualizer
moment,65.099,7.89,0.0,2.56,0.0,,93.18,94.93,,,Visualizer
moment,65.298,7.51,0.0,2.64,0.0,,93.11,94.92,,,Visualizer
moment,65.548,7.67,0.0,2.61,0.0,,93.28,94.93,,,Visualizer
moment,65.821,7.64,0.0,2.69,0.0,,93.38,94.92,,,Visualizer
moment,66.129,7.75,0.0,2.55,0.0,,93.62,94.91,,,Visualizer
moment,66.312,7.59,0.0,2.6,0.0,,93.52,94.85,,,Visualizer
moment,66.598,7.87,0.0,2.67,0.0,,93.65,94.79,,,Visualizer
moment,66.828,7.79,0.0,2.59,0.0,,93.65,94.79,,,Visualizer
moment,67.158,7.73,0.0,2.57,0.0,,93.52,94.87,,,Visualizer
moment,67.298,7.66,0.0,2.6,0.0,,93.55,94.83,,,Visualizer
moment,67.55,7.71,0.0,2.59,0.0,,93.62,94.88,,,Visualizer
moment,67.851,7.68,0.0,2.63,0.0,,93.62,94.9,,,Visualizer
moment,68.129,7.55,0.0,2.66,0.0,,93.52,94.93,,,Visualizer
moment,68.316,7.69,0.0,2.66,0.0,,93.45,94.91,,,Visualizer
moment,68.599,7.62,0.0,2.68,0.0,,93.42,94.86,,,Visualizer
moment,68.853,7.59,0.0,2.67,0.0,,93.42,94.8,,,Visualizer
moment,69.172,7.49,0.0,2.66,0.0,,93.28,94.87,,,Visualizer
moment,69.349,7.49,0.0,2.64,0.0,,93.35,94.89,,,Visualizer
moment,69.548,7.47,0.0,2.62,0.0,,93.32,94.87,,,Visualizer
moment,69.849,7.43,0.0,2.62,0.0,,93.32,94.86,,,Visualizer
moment,70.151,7.46,0.0,2.62,0.0,,93.32,94.86,,,Visualizer
moment,70.424,7.38,0.0,2.65,0.0,,93.21,94.8,,,Visualizer
moment,70.607,7.36,0.0,2.62,0.0,,93.32,94.75,,,Visualizer
moment,70.798,7.35,0.0,2.65,0.0,,93.32,94.76,,,Visualizer
moment,71.098,7.38,0.0,2.66,0.0,,93.25,94.74,,,Visualizer
moment,71.298,7.34,0.0,2.65,0.0,,93.35,94.76,,,Visualizer
moment,71.548,7.26,0.0,2.64,0.0,,93.42,94.71,,,Visualizer
moment,71.848,7.15,0.0,2.62,0.0,,93.42,94.71,,,Visualizer
moment,72.148,7.07,0.0,2.61,0.0,,93.38,94.74,,,Visualizer
moment,72.314,7.01,0.0,2.61,0.0,,93.35,94.75,,,Visualizer
