information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.038,8.28,3.1,1.86,1.19,,92.16,93.11,,,Visualizer
moment,14.308,8.36,3.5,1.72,1.19,,92.06,93.13,,,Visualizer
moment,14.488,8.38,3.6,1.59,1.09,,91.83,93.07,,,Visualizer
moment,14.803,8.4,3.8,1.48,0.89,,91.86,92.98,,,Visualizer
moment,14.983,8.43,4.2,1.39,1.09,,91.73,93.04,,,Visualizer
moment,15.298,8.46,4.4,1.37,1.09,,91.73,92.98,,,Visualizer
moment,15.481,8.42,4.6,1.32,0.99,,91.7,92.97,,,Visualizer
moment,15.748,8.54,4.8,1.28,0.99,,91.7,92.94,,,Visualizer
moment,15.974,8.6,5.1,1.23,0.89,,91.56,92.86,,,Visualizer
moment,16.243,8.58,5.3,1.18,0.89,,91.36,92.86,,,Visualizer
moment,16.558,8.55,5.5,1.14,0.89,,91.39,92.84,,,Visualizer
moment,16.738,8.51,5.9,1.13,0.99,,91.46,92.76,,,Visualizer
moment,17.058,8.55,6.0,1.12,0.89,,91.39,92.7,,,Visualizer
moment,17.234,8.6,6.2,1.12,0.89,,91.39,92.73,,,Visualizer
moment,17.548,8.58,6.4,1.13,0.89,,91.39,92.72,,,Visualizer
moment,17.729,8.63,6.7,1.14,0.89,,91.26,92.66,,,Visualizer
moment,18.0,8.61,6.9,1.14,0.89,,91.12,92.6,,,Visualizer
moment,18.223,8.57,7.2,1.14,0.99,,91.19,92.6,,,Visualizer
moment,18.493,8.52,7.5,1.15,1.09,,91.23,92.57,,,Visualizer
moment,18.808,8.56,7.8,1.18,1.09,,91.16,92.53,,,Visualizer
moment,18.988,8.64,8.1,1.19,1.09,,91.06,92.51,,,Visualizer
moment,19.303,8.65,8.2,1.18,1.09,,91.06,92.52,,,Visualizer
moment,19.483,8.56,8.7,1.19,1.09,,91.16,92.43,,,Visualizer
moment,19.798,8.52,8.8,1.21,1.19,,91.09,92.41,,,Visualizer
moment,19.978,8.56,9.1,1.24,1.09,,91.12,92.4,,,Visualizer
moment,20.248,8.58,9.4,1.27,1.19,,91.26,92.38,,,Visualizer
moment,20.473,8.58,9.7,1.27,1.19,,91.26,92.34,,,Visualizer
moment,20.743,8.57,10.0,1.3,1.19,,91.29,92.26,,,Visualizer
moment,21.058,8.52,10.5,1.29,1.38,,91.49,92.26,,,Visualizer
moment,21.238,8.51,10.7,1.32,1.19,,91.49,92.26,,,Visualizer
moment,21.553,8.48,10.9,1.33,1.29,,91.66,92.29,,,Visualizer
moment,21.733,8.48,11.4,1.35,1.29,,91.89,92.18,,,Visualizer
moment,22.058,8.48,11.6,1.35,1.38,,91.93,92.15,,,Visualizer
moment,22.228,8.32,12.1,1.38,1.38,,92.03,92.15,,,Visualizer
moment,22.498,8.32,12.3,1.4,1.38,,92.26,92.12,,,Visualizer
moment,22.723,8.37,12.7,1.44,1.38,,92.33,92.11,,,Visualizer
moment,22.993,8.39,13.0,1.43,1.38,,92.43,92.05,,,Visualizer
moment,23.308,8.46,13.5,1.44,1.48,,92.6,92.02,,,Visualizer
moment,23.488,8.38,13.9,1.42,1.48,,92.73,91.98,,,Visualizer
moment,23.807,8.33,14.3,1.43,1.58,,92.87,91.97,,,Visualizer
moment,23.983,8.36,14.8,1.44,1.58,,93.0,92.01,,,Visualizer
moment,24.298,8.33,15.1,1.43,1.58,,93.1,91.93,,,Visualizer
moment,24.478,8.24,15.5,1.44,1.58,,93.3,91.94,,,Visualizer
moment,24.755,8.28,15.7,1.45,1.58,,93.34,91.9,,,Visualizer
moment,24.973,8.25,16.2,1.47,1.58,,93.57,91.83,,,Visualizer
moment,25.243,8.19,16.5,1.47,1.58,,93.68,91.87,,,Visualizer
moment,25.468,8.17,17.1,1.49,1.68,,93.78,91.93,,,Visualizer
moment,25.738,8.16,17.4,1.49,1.68,,93.95,91.91,,,Visualizer
moment,26.053,8.1,17.9,1.5,1.68,,93.85,91.89,,,Visualizer
moment,26.236,8.11,18.4,1.53,1.68,,94.15,91.87,,,Visualizer
moment,26.503,8.12,18.8,1.55,1.68,,94.25,91.89,,,Visualizer
moment,26.728,8.11,19.1,1.57,1.68,,94.29,91.88,,,Visualizer
moment,26.998,8.1,19.7,1.55,1.78,,94.43,91.91,,,Visualizer
moment,27.223,8.01,20.0,1.56,1.78,,94.53,91.93,,,Visualizer
moment,27.493,7.99,20.3,1.59,1.68,,94.66,91.96,,,Visualizer
moment,27.81,8.04,20.9,1.58,1.78,,94.66,91.91,,,Visualizer
moment,27.988,8.0,21.4,1.61,1.68,,94.63,91.92,,,Visualizer
moment,28.305,7.96,21.8,1.6,1.78,,94.7,91.96,,,Visualizer
moment,28.483,7.94,22.3,1.63,1.78,,94.73,91.93,,,Visualizer
moment,28.753,7.9,22.7,1.63,1.78,,94.77,91.91,,,Visualizer
moment,28.978,7.89,23.1,1.65,1.78,,94.83,91.94,,,Visualizer
moment,29.248,7.92,23.6,1.62,1.78,,94.8,91.97,,,Visualizer
moment,29.473,7.83,23.9,1.63,1.78,,94.97,92.02,,,Visualizer
moment,29.752,7.83,24.5,1.61,1.78,,94.87,92.02,,,Visualizer
moment,29.968,7.84,24.9,1.63,1.78,,94.97,91.96,,,Visualizer
moment,30.238,7.86,25.2,1.62,1.78,,95.0,92.01,,,Visualizer
moment,30.553,7.8,25.8,1.64,1.88,,95.04,92.02,,,Visualizer
moment,30.733,7.81,26.3,1.63,1.78,,95.0,92.06,,,Visualizer
moment,31.004,7.72,26.7,1.63,1.78,,94.97,92.09,,,Visualizer
moment,31.228,7.7,27.2,1.64,1.78,,95.04,92.09,,,Visualizer
moment,31.498,7.74,27.6,1.63,1.78,,94.97,92.07,,,Visualizer
moment,31.858,7.71,28.0,1.63,1.88,,94.94,92.07,,,Visualizer
moment,31.993,7.7,28.7,1.64,1.78,,94.87,92.05,,,Visualizer
moment,32.218,7.67,28.9,1.66,1.78,,95.04,92.06,,,Visualizer
moment,32.488,7.65,29.4,1.67,1.78,,94.97,92.06,,,Visualizer
moment,32.803,7.66,29.8,1.65,1.78,,95.04,92.1,,,Visualizer
moment,32.984,7.59,30.3,1.63,1.78,,95.0,92.07,,,Visualizer
moment,33.253,7.54,30.7,1.65,1.78,,94.87,92.16,,,Visualizer
moment,33.478,7.55,31.2,1.67,1.78,,94.9,92.13,,,Visualizer
moment,33.748,7.57,31.6,1.64,1.78,,94.94,92.09,,,Visualizer
moment,33.973,7.46,32.1,1.65,1.78,,94.9,92.18,,,Visualizer
moment,34.243,7.47,32.5,1.65,1.78,,95.04,92.17,,,Visualizer
moment,34.468,7.5,32.8,1.66,1.78,,94.9,92.12,,,Visualizer
moment,34.738,7.48,33.2,1.66,1.78,,95.0,92.22,,,Visualizer
moment,35.054,7.44,33.7,1.65,1.78,,94.97,92.16,,,Visualizer
moment,35.233,7.4,34.3,1.63,1.78,,94.87,92.18,,,Visualizer
moment,35.502,7.38,34.6,1.62,1.78,,94.83,92.2,,,Visualizer
moment,35.727,7.36,35.1,1.65,1.68,,94.94,92.17,,,Visualizer
moment,35.998,7.37,35.5,1.65,1.78,,94.83,92.18,,,Visualizer
moment,36.223,7.35,36.0,1.65,1.68,,94.87,92.16,,,Visualizer
moment,36.494,7.28,36.4,1.66,1.78,,94.73,92.15,,,Visualizer
moment,36.718,7.28,36.9,1.66,1.78,,94.8,92.18,,,Visualizer
moment,36.988,7.27,37.1,1.67,1.78,,94.8,92.18,,,Visualizer
moment,37.302,7.26,37.6,1.65,1.78,,94.73,92.17,,,Visualizer
moment,37.482,7.14,38.3,1.7,1.78,,94.59,92.16,,,Visualizer
