information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.27,0.24,0.75,0.05,0.34,,99.25,98.91,,,Visualizer
moment,9.535,0.23,0.84,0.04,0.29,,99.22,98.94,,,Visualizer
moment,9.76,0.22,0.93,0.03,0.25,,99.22,98.92,,,Visualizer
moment,10.03,0.18,0.99,0.03,0.32,,99.11,98.96,,,Visualizer
moment,10.256,0.17,1.05,0.02,0.29,,99.07,99.0,,,Visualizer
moment,10.614,0.19,1.16,0.02,0.23,,99.11,99.04,,,Visualizer
moment,10.794,0.19,1.22,0.01,0.3,,99.07,98.95,,,Visualizer
moment,11.019,0.19,1.25,0.01,0.29,,98.97,98.89,,,Visualizer
moment,11.29,0.17,1.34,0.01,0.3,,99.0,99.01,,,Visualizer
moment,11.514,0.17,1.42,0.01,0.25,,98.97,98.95,,,Visualizer
moment,11.875,0.15,1.45,0.0,0.29,,99.04,98.9,,,Visualizer
moment,12.009,0.14,1.53,0.0,0.24,,98.82,98.88,,,Visualizer
moment,12.28,0.13,1.61,0.0,0.26,,98.93,98.99,,,Visualizer
moment,12.506,0.13,1.65,0.0,0.23,,98.93,98.89,,,Visualizer
moment,12.775,0.13,1.73,0.0,0.25,,98.72,98.94,,,Visualizer
moment,13.046,0.13,1.79,0.0,0.22,,98.82,98.92,,,Visualizer
moment,13.27,0.11,1.81,0.0,0.2,,98.82,98.93,,,Visualizer
moment,13.543,0.1,1.87,0.0,0.22,,98.9,98.91,,,Visualizer
moment,13.769,0.07,1.95,0.0,0.24,,98.82,98.81,,,Visualizer
moment,14.036,0.06,1.97,0.0,0.22,,98.79,98.82,,,Visualizer
moment,14.265,0.05,2.03,0.0,0.19,,98.79,98.7,,,Visualizer
moment,14.53,0.04,2.11,0.0,0.26,,98.72,98.81,,,Visualizer
moment,14.759,0.02,2.15,0.0,0.24,,98.65,98.83,,,Visualizer
moment,15.028,0.02,2.22,0.0,0.26,,98.68,98.77,,,Visualizer
moment,15.295,0.01,2.28,0.0,0.22,,98.65,98.72,,,Visualizer
moment,15.52,0.0,2.3,0.0,0.21,,98.65,98.8,,,Visualizer
moment,15.748,0.01,2.36,0.0,0.23,,98.5,98.77,,,Visualizer
moment,16.015,0.02,2.43,0.0,0.24,,98.65,98.69,,,Visualizer
moment,16.287,0.01,2.45,0.0,0.23,,98.61,98.64,,,Visualizer
moment,16.512,0.0,2.51,0.0,0.2,,98.58,98.63,,,Visualizer
moment,16.782,0.01,2.57,0.0,0.18,,98.43,98.65,,,Visualizer
moment,17.009,0.0,2.57,0.0,0.18,,98.65,98.78,,,Visualizer
moment,17.275,0.0,2.66,0.0,0.23,,98.54,98.7,,,Visualizer
moment,17.55,0.0,2.72,0.0,0.2,,98.58,98.72,,,Visualizer
moment,17.772,0.0,2.76,0.0,0.18,,98.5,98.75,,,Visualizer
moment,17.995,0.0,2.82,0.0,0.25,,98.58,98.7,,,Visualizer
moment,18.267,0.0,2.88,0.0,0.22,,98.43,98.73,,,Visualizer
moment,18.537,0.0,2.9,0.0,0.21,,98.47,98.73,,,Visualizer
moment,18.762,0.0,2.96,0.0,0.23,,98.47,98.72,,,Visualizer
moment,19.03,0.0,3.02,0.0,0.25,,98.58,98.64,,,Visualizer
moment,19.257,0.0,3.04,0.0,0.24,,98.54,98.78,,,Visualizer
moment,19.57,0.0,3.1,0.0,0.21,,98.54,98.76,,,Visualizer
moment,19.798,0.0,3.16,0.0,0.18,,98.47,98.63,,,Visualizer
moment,20.02,0.0,3.2,0.0,0.21,,98.43,98.65,,,Visualizer
moment,20.243,0.0,3.27,0.0,0.22,,98.47,98.65,,,Visualizer
moment,20.514,0.0,3.33,0.0,0.19,,98.33,98.63,,,Visualizer
moment,20.829,0.0,3.37,0.0,0.18,,98.4,98.59,,,Visualizer
moment,21.01,0.0,3.41,0.0,0.15,,98.43,98.55,,,Visualizer
moment,21.282,0.0,3.47,0.0,0.22,,98.47,98.56,,,Visualizer
moment,21.505,0.0,3.49,0.0,0.17,,98.54,98.56,,,Visualizer
moment,21.778,0.0,3.54,0.0,0.24,,98.43,98.53,,,Visualizer
moment,22.137,0.0,3.6,0.0,0.16,,98.36,98.47,,,Visualizer
moment,22.269,0.0,3.64,0.0,0.24,,98.33,98.42,,,Visualizer
moment,22.494,0.0,3.7,0.0,0.16,,98.4,98.52,,,Visualizer
moment,22.765,0.0,3.74,0.0,0.19,,98.26,98.39,,,Visualizer
moment,23.034,0.0,3.78,0.0,0.17,,98.36,98.21,,,Visualizer
moment,23.26,0.0,3.83,0.0,0.2,,98.26,98.22,,,Visualizer
moment,23.529,0.0,3.89,0.0,0.16,,98.15,98.23,,,Visualizer
moment,23.755,0.0,3.91,0.0,0.15,,98.04,98.16,,,Visualizer
moment,24.025,0.0,3.96,0.0,0.18,,98.01,98.11,,,Visualizer
moment,24.294,0.0,4.01,0.0,0.15,,98.08,98.06,,,Visualizer
moment,24.52,0.0,4.04,0.0,0.19,,98.15,98.1,,,Visualizer
moment,24.747,0.0,4.08,0.0,0.17,,98.22,97.99,,,Visualizer
moment,25.014,0.0,4.14,0.0,0.19,,98.29,97.99,,,Visualizer
moment,25.291,0.0,4.16,0.0,0.13,,98.29,98.09,,,Visualizer
moment,25.51,0.0,4.21,0.0,0.21,,98.36,98.18,,,Visualizer
moment,25.78,0.0,4.24,0.0,0.14,,98.36,98.22,,,Visualizer
moment,26.007,0.0,4.24,0.0,0.14,,98.43,98.26,,,Visualizer
moment,26.276,0.01,4.32,0.0,0.15,,98.33,98.38,,,Visualizer
moment,26.548,0.01,4.38,0.0,0.17,,98.5,98.36,,,Visualizer
moment,26.771,0.03,4.4,0.0,0.16,,98.43,98.38,,,Visualizer
moment,26.995,0.03,4.46,0.0,0.23,,98.54,98.49,,,Visualizer
moment,27.268,0.04,4.51,0.0,0.15,,98.5,98.39,,,Visualizer
moment,27.49,0.03,4.54,0.0,0.24,,98.54,98.43,,,Visualizer
moment,27.76,0.02,4.6,0.0,0.16,,98.5,98.47,,,Visualizer
moment,28.032,0.01,4.65,0.0,0.18,,98.47,98.43,,,Visualizer
moment,28.259,0.01,4.67,0.0,0.18,,98.43,98.35,,,Visualizer
moment,28.527,0.01,4.69,0.0,0.16,,98.54,98.36,,,Visualizer
moment,28.795,0.01,4.79,0.0,0.16,,98.4,98.39,,,Visualizer
moment,29.022,0.0,4.81,0.0,0.2,,98.5,98.46,,,Visualizer
moment,29.253,0.0,4.87,0.0,0.18,,98.54,98.41,,,Visualizer
moment,29.515,0.0,4.93,0.0,0.2,,98.4,98.28,,,Visualizer
moment,29.79,0.0,4.95,0.0,0.13,,98.36,98.34,,,Visualizer
moment,30.009,0.0,4.99,0.0,0.17,,98.4,98.38,,,Visualizer
moment,30.282,0.0,5.03,0.0,0.14,,98.47,98.3,,,Visualizer
moment,30.507,0.0,5.06,0.0,0.18,,98.4,98.24,,,Visualizer
moment,30.778,0.0,5.12,0.0,0.15,,98.43,98.21,,,Visualizer
moment,31.097,0.0,5.13,0.0,0.14,,98.33,98.16,,,Visualizer
moment,31.269,0.0,5.16,0.0,0.13,,98.33,98.01,,,Visualizer
moment,31.541,0.0,5.21,0.0,0.21,,98.43,98.0,,,Visualizer
moment,31.769,0.0,5.27,0.0,0.18,,98.33,97.83,,,Visualizer
moment,31.99,0.0,5.29,0.0,0.16,,98.4,97.85,,,Visualizer
moment,32.4,0.0,5.38,0.0,0.17,,98.43,97.71,,,Visualizer
moment,32.53,0.0,5.4,0.0,0.21,,98.4,97.68,,,Visualizer
moment,32.754,0.0,5.44,0.0,0.19,,98.36,97.67,,,Visualizer
moment,33.026,0.0,5.5,0.0,0.16,,98.4,97.64,,,Visualizer
moment,33.294,0.0,5.53,0.0,0.14,,98.22,97.49,,,Visualizer
moment,33.519,0.0,5.55,0.0,0.18,,98.22,97.43,,,Visualizer
moment,33.746,0.0,5.61,0.0,0.15,,98.12,97.4,,,Visualizer
moment,34.014,0.0,5.65,0.0,0.19,,98.04,97.37,,,Visualizer
moment,34.238,0.0,5.67,0.0,0.18,,98.01,97.38,,,Visualizer
moment,34.512,0.0,5.72,0.0,0.15,,97.97,97.27,,,Visualizer
moment,34.785,0.0,5.78,0.0,0.17,,97.8,97.24,,,Visualizer
moment,35.008,0.0,5.81,0.0,0.16,,97.83,97.22,,,Visualizer
moment,35.277,0.0,5.86,0.0,0.18,,97.83,97.15,,,Visualizer
moment,35.548,0.0,5.9,0.0,0.16,,97.69,97.15,,,Visualizer
moment,35.775,0.0,5.93,0.0,0.14,,97.76,97.08,,,Visualizer
moment,36.0,0.0,5.95,0.0,0.13,,97.69,97.08,,,Visualizer
moment,36.269,0.0,6.01,0.0,0.15,,97.66,96.96,,,Visualizer
moment,36.496,0.0,6.02,0.0,0.14,,97.59,96.94,,,Visualizer
moment,36.762,0.0,6.05,0.0,0.13,,97.52,96.97,,,Visualizer
moment,37.032,0.0,6.08,0.0,0.11,,97.48,96.93,,,Visualizer
moment,37.255,0.0,6.12,0.0,0.2,,97.55,96.89,,,Visualizer
moment,37.529,0.0,6.15,0.0,0.13,,97.55,96.8,,,Visualizer
moment,37.8,0.0,6.18,0.0,0.11,,97.45,96.77,,,Visualizer
moment,38.029,0.0,6.21,0.0,0.15,,97.45,96.72,,,Visualizer
moment,38.248,0.0,6.24,0.0,0.13,,97.41,96.79,,,Visualizer
moment,38.514,0.0,6.3,0.0,0.16,,97.45,96.77,,,Visualizer
moment,38.74,0.0,6.31,0.0,0.15,,97.3,96.73,,,Visualizer
moment,39.012,0.0,6.34,0.0,0.13,,97.27,96.66,,,Visualizer
moment,39.236,0.0,6.35,0.0,0.13,,97.2,96.62,,,Visualizer
moment,39.509,0.0,6.38,0.0,0.11,,97.13,96.53,,,Visualizer
moment,39.778,0.0,6.43,0.0,0.14,,97.13,96.5,,,Visualizer
moment,40.05,0.0,6.45,0.0,0.13,,96.99,96.51,,,Visualizer
moment,40.27,0.0,6.48,0.0,0.11,,97.06,96.46,,,Visualizer
moment,40.495,0.0,6.51,0.0,0.1,,97.06,96.37,,,Visualizer
moment,40.764,0.0,6.57,0.0,0.18,,97.06,96.33,,,Visualizer
moment,40.99,0.0,6.59,0.0,0.17,,97.02,96.31,,,Visualizer
moment,41.305,0.0,6.63,0.0,0.14,,96.92,96.18,,,Visualizer
moment,41.484,0.0,6.64,0.0,0.14,,96.99,96.21,,,Visualizer
moment,41.754,0.0,6.67,0.0,0.12,,96.88,96.25,,,Visualizer
moment,42.025,0.0,6.72,0.0,0.15,,96.95,96.24,,,Visualizer
moment,42.295,0.0,6.75,0.0,0.13,,96.67,96.14,,,Visualizer
moment,42.567,0.0,6.78,0.0,0.17,,96.81,96.21,,,Visualizer
moment,42.746,0.0,6.82,0.0,0.15,,96.99,96.21,,,Visualizer
moment,43.014,0.0,6.85,0.0,0.13,,97.2,96.17,,,Visualizer
moment,43.239,0.0,6.87,0.0,0.12,,97.38,96.18,,,Visualizer
moment,43.509,0.0,6.9,0.0,0.11,,97.62,96.12,,,Visualizer
moment,43.734,0.0,6.91,0.0,0.1,,97.76,96.17,,,Visualizer
moment,44.006,0.0,6.97,0.1,0.18,,97.9,96.14,,,Visualizer
moment,44.277,0.0,7.02,0.52,0.14,,97.76,96.18,,,Visualizer
moment,44.55,0.0,7.05,1.15,0.13,,98.08,96.19,,,Visualizer
moment,44.769,0.0,7.06,1.87,0.13,,98.04,96.14,,,Visualizer
moment,44.995,0.0,7.09,2.54,0.11,,98.15,96.2,,,Visualizer
moment,45.265,0.1,7.14,3.15,0.13,,97.73,96.26,,,Visualizer
moment,45.493,0.21,7.16,3.66,0.13,,97.66,96.34,,,Visualizer
moment,45.76,0.17,7.19,4.13,0.11,,97.66,96.33,,,Visualizer
moment,46.03,0.28,7.22,4.51,0.1,,97.66,96.42,,,Visualizer
moment,46.254,0.39,7.23,4.81,0.09,,97.48,96.5,,,Visualizer
moment,46.525,0.38,7.28,5.08,0.17,,97.38,96.55,,,Visualizer
moment,46.795,0.42,7.32,5.27,0.15,,97.48,96.65,,,Visualizer
moment,47.021,0.52,7.33,5.44,0.14,,97.62,96.77,,,Visualizer
moment,47.244,0.62,7.36,5.58,0.12,,97.69,96.94,,,Visualizer
moment,47.514,0.69,7.39,5.67,0.11,,97.9,97.02,,,Visualizer
moment,47.739,0.71,7.39,5.75,0.11,,98.01,97.18,,,Visualizer
moment,48.01,0.7,7.45,5.83,0.13,,97.97,97.19,,,Visualizer
moment,48.238,0.67,7.46,5.86,0.13,,97.94,97.27,,,Visualizer
moment,48.506,0.65,7.52,5.9,0.15,,97.76,97.46,,,Visualizer
moment,48.777,0.65,7.58,5.93,0.17,,97.52,97.59,,,Visualizer
moment,49.049,0.63,7.64,5.95,0.19,,97.23,97.67,,,Visualizer
moment,49.275,0.59,7.66,6.04,0.18,,97.02,97.68,,,Visualizer
moment,49.495,0.61,7.72,6.03,0.2,,96.78,97.61,,,Visualizer
moment,49.764,0.55,7.78,6.0,0.17,,96.43,97.64,,,Visualizer
moment,49.99,0.54,7.81,5.99,0.15,,96.25,97.58,,,Visualizer
moment,50.26,0.54,7.82,5.97,0.14,,95.94,97.49,,,Visualizer
moment,50.484,0.52,7.87,5.98,0.22,,95.63,97.39,,,Visualizer
moment,50.755,0.49,7.93,5.96,0.19,,95.39,97.36,,,Visualizer
moment,51.025,0.48,7.99,5.98,0.22,,95.11,97.33,,,Visualizer
moment,51.295,0.47,8.06,5.96,0.23,,94.9,97.14,,,Visualizer
moment,51.565,0.46,8.12,5.98,0.25,,94.59,97.11,,,Visualizer
moment,51.746,0.45,8.14,5.98,0.24,,94.42,96.95,,,Visualizer
moment,52.014,0.43,8.22,5.96,0.25,,94.21,96.91,,,Visualizer
moment,52.241,0.43,8.25,5.98,0.29,,93.98,96.8,,,Visualizer
moment,52.51,0.42,8.33,5.99,0.24,,93.8,96.6,,,Visualizer
moment,52.734,0.41,8.39,5.98,0.32,,93.53,96.51,,,Visualizer
moment,53.006,0.4,8.48,5.97,0.32,,93.29,96.42,,,Visualizer
moment,53.275,0.39,8.57,5.99,0.33,,93.06,96.23,,,Visualizer
moment,53.545,0.39,8.67,5.99,0.33,,92.89,96.16,,,Visualizer
moment,53.773,0.39,8.71,6.0,0.37,,92.65,96.08,,,Visualizer
moment,53.994,0.39,8.81,6.0,0.36,,92.45,95.91,,,Visualizer
moment,54.266,0.36,8.92,5.99,0.36,,92.21,95.76,,,Visualizer
moment,54.489,0.37,8.95,5.98,0.34,,92.01,95.56,,,Visualizer
moment,54.76,0.36,9.07,5.99,0.38,,91.77,95.44,,,Visualizer
moment,54.988,0.35,9.15,5.98,0.4,,91.57,95.36,,,Visualizer
moment,55.255,0.35,9.27,6.0,0.43,,91.47,95.11,,,Visualizer
moment,55.526,0.36,9.36,6.0,0.44,,91.23,95.03,,,Visualizer
moment,55.795,0.35,9.5,6.01,0.47,,91.17,94.92,,,Visualizer
moment,56.02,0.36,9.6,6.01,0.47,,90.8,94.72,,,Visualizer
moment,56.246,0.33,9.74,5.55,0.45,,90.8,94.59,,,Visualizer
moment,56.514,0.17,9.89,4.86,0.53,,90.66,94.43,,,Visualizer
moment,56.742,0.12,9.89,4.14,0.53,,90.53,94.36,,,Visualizer
moment,57.01,0.09,10.1,3.49,0.52,,90.6,94.31,,,Visualizer
moment,57.235,0.05,10.2,2.87,0.53,,90.63,94.26,,,Visualizer
moment,57.506,0.03,10.32,2.31,0.57,,90.36,94.18,,,Visualizer
moment,57.775,0.01,10.5,1.8,0.58,,90.27,94.14,,,Visualizer
moment,58.046,0.01,10.68,1.54,0.59,,90.1,94.15,,,Visualizer
moment,58.27,0.01,10.8,1.21,0.58,,90.0,94.13,,,Visualizer
moment,58.499,0.03,10.98,0.94,0.64,,89.96,94.1,,,Visualizer
moment,58.764,0.07,11.17,0.73,0.59,,89.9,94.08,,,Visualizer
moment,58.989,0.07,11.24,0.57,0.66,,90.13,94.14,,,Visualizer
moment,59.387,0.02,11.44,0.44,0.66,,90.2,94.11,,,Visualizer
moment,59.484,0.03,11.5,0.34,0.63,,90.4,94.01,,,Visualizer
moment,59.754,0.03,11.7,0.27,0.69,,90.73,93.95,,,Visualizer
moment,59.979,0.03,11.91,0.21,0.68,,91.23,94.03,,,Visualizer
moment,60.295,0.03,12.12,0.16,0.67,,91.57,93.99,,,Visualizer
moment,60.521,0.08,12.26,0.13,0.71,,92.04,93.95,,,Visualizer
moment,60.768,0.1,12.47,0.1,0.7,,92.95,94.01,,,Visualizer
moment,61.039,0.08,12.61,0.08,0.73,,93.94,93.93,,,Visualizer
moment,61.268,0.07,12.76,0.06,0.76,,94.66,93.92,,,Visualizer
moment,61.514,0.06,13.0,0.05,0.79,,95.32,94.01,,,Visualizer
moment,61.779,0.05,13.24,0.04,0.77,,95.77,93.88,,,Visualizer
moment,62.005,0.04,13.32,0.03,0.78,,96.18,93.89,,,Visualizer
moment,62.231,0.04,13.56,0.02,0.76,,96.39,93.87,,,Visualizer
moment,62.545,0.05,13.8,0.02,0.79,,96.71,93.97,,,Visualizer
moment,62.77,0.07,13.96,0.01,0.81,,96.95,93.99,,,Visualizer
moment,63.085,0.08,14.12,0.01,0.78,,97.2,93.98,,,Visualizer
moment,63.271,0.06,14.36,0.01,0.81,,97.34,94.02,,,Visualizer
moment,63.495,0.04,14.52,0.01,0.83,,97.45,94.02,,,Visualizer
moment,63.759,0.04,14.78,0.0,0.85,,97.62,94.08,,,Visualizer
moment,63.985,0.03,14.87,0.0,0.86,,97.69,94.06,,,Visualizer
moment,64.255,0.04,15.11,0.0,0.84,,97.66,94.15,,,Visualizer
moment,64.478,0.04,15.37,0.0,0.86,,97.9,94.23,,,Visualizer
moment,64.796,0.02,15.64,0.0,0.88,,97.9,94.25,,,Visualizer
moment,65.02,0.02,15.73,0.0,0.88,,97.97,94.35,,,Visualizer
moment,65.245,0.03,15.99,0.0,0.85,,98.04,94.31,,,Visualizer
moment,65.514,0.04,16.26,0.0,0.87,,97.97,94.34,,,Visualizer
moment,65.745,0.03,16.43,0.0,0.82,,98.15,94.38,,,Visualizer
moment,66.01,0.03,16.68,0.0,0.85,,98.19,94.44,,,Visualizer
moment,66.233,0.02,16.77,0.0,0.86,,98.26,94.49,,,Visualizer
moment,66.506,0.03,17.04,0.0,0.88,,98.26,94.56,,,Visualizer
moment,66.73,0.02,17.31,0.0,0.89,,98.26,94.6,,,Visualizer
moment,67.046,0.01,17.57,0.0,0.86,,98.29,94.58,,,Visualizer
moment,67.269,0.01,17.66,0.0,0.91,,98.26,94.64,,,Visualizer
moment,67.494,0.01,17.93,0.0,0.88,,98.22,94.67,,,Visualizer
moment,67.765,0.01,18.2,0.0,0.9,,98.29,94.67,,,Visualizer
moment,67.991,0.0,18.38,0.0,0.91,,98.36,94.72,,,Visualizer
moment,68.26,0.0,18.56,0.0,0.91,,98.33,94.82,,,Visualizer
moment,68.485,0.0,18.74,0.0,0.87,,98.43,94.86,,,Visualizer
moment,68.755,0.0,19.01,0.0,0.89,,98.22,94.87,,,Visualizer
moment,68.978,0.0,19.28,0.0,0.9,,98.36,94.92,,,Visualizer
moment,69.298,0.0,19.55,0.0,0.87,,98.15,94.95,,,Visualizer
moment,69.52,0.0,19.55,0.0,0.87,,98.15,94.9,,,Visualizer
moment,69.746,0.0,19.91,0.0,0.89,,98.01,94.86,,,Visualizer
moment,70.014,0.0,20.18,0.0,0.91,,97.97,94.86,,,Visualizer
moment,70.245,0.0,20.27,0.0,0.91,,97.83,94.84,,,Visualizer
moment,70.508,0.0,20.54,0.0,0.87,,97.73,94.89,,,Visualizer
moment,70.735,0.0,20.54,0.0,0.87,,97.66,94.89,,,Visualizer
moment,71.005,0.0,20.99,0.0,0.9,,97.87,94.91,,,Visualizer
moment,71.229,0.0,21.26,0.0,0.91,,97.97,94.87,,,Visualizer
moment,71.55,0.0,21.53,0.0,0.93,,98.08,94.89,,,Visualizer
moment,71.77,0.0,21.62,0.0,0.94,,98.29,94.95,,,Visualizer
moment,72.039,0.0,21.8,0.0,0.9,,98.47,95.13,,,Visualizer
moment,72.264,0.0,22.16,0.0,0.91,,98.4,95.18,,,Visualizer
moment,72.492,0.0,22.25,0.0,0.92,,98.58,95.25,,,Visualizer
moment,72.76,0.0,22.52,0.0,0.93,,98.5,95.29,,,Visualizer
moment,72.985,0.01,22.7,0.0,0.9,,98.61,95.3,,,Visualizer
moment,73.345,0.0,23.08,0.0,0.96,,98.5,95.31,,,Visualizer
moment,73.478,0.01,23.26,0.0,0.91,,98.58,95.38,,,Visualizer
moment,73.795,0.01,23.44,0.0,0.93,,98.61,95.48,,,Visualizer
moment,74.022,0.0,23.62,0.0,0.93,,98.58,95.52,,,Visualizer
moment,74.245,0.0,23.89,0.0,0.95,,98.58,95.59,,,Visualizer
moment,74.606,0.0,23.98,0.0,0.9,,98.58,95.58,,,Visualizer
moment,74.74,0.0,24.26,0.0,0.97,,98.58,95.62,,,Visualizer
moment,75.009,0.0,24.56,0.0,0.97,,98.5,95.72,,,Visualizer
moment,75.234,0.0,24.74,0.0,0.93,,98.5,95.83,,,Visualizer
moment,75.505,0.0,25.01,0.0,0.94,,98.58,95.9,,,Visualizer
moment,75.728,0.0,25.2,0.0,0.95,,98.5,95.96,,,Visualizer
moment,76.046,0.0,25.49,0.0,0.96,,98.5,96.01,,,Visualizer
moment,76.272,0.0,25.69,0.34,0.95,,98.47,96.0,,,Visualizer
moment,76.494,0.0,25.99,0.85,0.95,,98.33,95.95,,,Visualizer
moment,76.814,0.0,26.28,1.51,0.91,,98.26,95.93,,,Visualizer
moment,76.989,0.0,26.37,2.09,0.91,,98.22,95.95,,,Visualizer
moment,77.26,0.0,26.64,2.59,0.93,,98.01,96.03,,,Visualizer
moment,77.486,0.0,26.73,3.05,0.93,,97.94,96.0,,,Visualizer
moment,77.756,0.0,27.0,3.43,0.95,,97.94,96.05,,,Visualizer
moment,77.979,0.05,27.29,3.71,0.96,,98.01,96.12,,,Visualizer
moment,78.295,0.17,27.59,4.05,0.96,,97.38,96.11,,,Visualizer
moment,78.522,0.25,27.79,4.19,0.95,,96.88,96.06,,,Visualizer
moment,78.745,0.29,28.07,4.4,0.91,,96.67,96.04,,,Visualizer
moment,79.014,0.32,28.34,4.53,0.93,,96.74,96.07,,,Visualizer
moment,79.241,0.36,28.43,4.6,0.93,,96.88,96.16,,,Visualizer
moment,79.511,0.38,28.7,4.7,0.95,,97.09,96.16,,,Visualizer
moment,79.734,0.38,28.79,4.79,0.95,,97.27,96.19,,,Visualizer
moment,80.006,0.4,29.09,4.84,0.96,,97.27,96.27,,,Visualizer
moment,80.228,0.4,29.39,4.93,0.96,,97.06,96.31,,,Visualizer
moment,80.549,0.37,29.68,4.96,0.96,,96.95,96.43,,,Visualizer
moment,80.769,0.36,29.88,4.99,0.96,,96.67,96.47,,,Visualizer
moment,80.995,0.34,29.98,4.97,0.96,,96.32,96.57,,,Visualizer
moment,81.264,0.32,30.37,4.96,0.97,,96.01,96.55,,,Visualizer
moment,81.493,0.33,30.57,4.98,0.96,,95.91,96.51,,,Visualizer
moment,81.76,0.34,30.84,4.96,0.93,,95.66,96.51,,,Visualizer
moment,81.985,0.33,30.93,5.02,0.93,,95.66,96.42,,,Visualizer
moment,82.256,0.31,31.21,4.97,0.94,,95.7,96.32,,,Visualizer
moment,82.479,0.32,31.51,4.98,0.99,,95.63,96.26,,,Visualizer
moment,82.795,0.32,31.81,5.0,1.0,,95.59,96.19,,,Visualizer
moment,83.022,0.33,31.91,4.99,0.99,,95.52,96.14,,,Visualizer
moment,83.249,0.32,32.21,4.98,1.05,,95.66,96.13,,,Visualizer
moment,83.514,0.32,32.41,4.99,1.05,,95.63,96.07,,,Visualizer
