information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.229,2.97,0.38,0.31,0.16,,92.41,92.22,,,Visualizer
moment,13.499,3.07,0.54,0.26,0.28,,92.41,92.17,,,Visualizer
moment,13.723,3.01,0.54,0.32,0.22,,92.38,92.15,,,Visualizer
moment,13.994,3.11,0.55,0.43,0.19,,92.31,92.11,,,Visualizer
moment,14.263,3.48,0.7,0.67,0.33,,92.24,92.09,,,Visualizer
moment,14.488,4.05,0.73,0.95,0.2,,92.08,92.06,,,Visualizer
moment,14.759,4.69,0.76,1.28,0.23,,91.84,92.15,,,Visualizer
moment,14.983,5.48,0.82,1.47,0.12,,91.88,92.07,,,Visualizer
moment,15.254,6.06,0.88,1.63,0.19,,91.74,92.01,,,Visualizer
moment,15.479,6.72,1.33,1.67,0.62,,91.74,92.06,,,Visualizer
moment,15.748,7.27,1.4,1.63,0.66,,91.61,92.02,,,Visualizer
moment,15.973,7.64,1.48,1.57,0.68,,91.61,91.92,,,Visualizer
moment,16.243,7.94,1.53,1.54,0.67,,91.77,92.0,,,Visualizer
moment,16.513,8.17,2.0,1.49,0.69,,91.84,92.03,,,Visualizer
moment,16.738,8.4,2.28,1.41,0.89,,92.01,91.98,,,Visualizer
moment,17.008,8.52,2.32,1.35,0.87,,92.11,91.91,,,Visualizer
moment,17.233,8.62,2.75,1.26,1.24,,92.38,91.84,,,Visualizer
moment,17.503,8.68,2.89,1.23,0.92,,92.24,91.82,,,Visualizer
moment,17.728,8.79,3.11,1.23,0.86,,92.51,91.8,,,Visualizer
moment,17.999,8.82,3.51,1.2,1.23,,92.75,91.82,,,Visualizer
moment,18.223,8.85,3.74,1.21,1.02,,93.05,91.75,,,Visualizer
moment,18.496,8.84,3.95,1.22,1.1,,93.22,91.65,,,Visualizer
moment,18.718,8.87,4.22,1.25,1.15,,93.36,91.75,,,Visualizer
moment,19.035,8.91,4.47,1.26,0.99,,93.49,91.75,,,Visualizer
moment,19.258,8.94,4.84,1.25,1.14,,93.8,91.73,,,Visualizer
moment,19.483,8.93,5.19,1.28,1.19,,94.0,91.69,,,Visualizer
moment,19.753,8.93,5.43,1.33,1.25,,94.0,91.64,,,Visualizer
moment,19.978,8.96,5.85,1.35,1.34,,93.97,91.66,,,Visualizer
moment,20.248,8.9,6.08,1.39,1.28,,94.21,91.7,,,Visualizer
moment,20.473,8.93,6.52,1.43,1.38,,94.27,91.64,,,Visualizer
moment,20.743,8.95,6.81,1.41,1.43,,94.27,91.64,,,Visualizer
moment,20.968,8.9,7.18,1.41,1.38,,94.21,91.6,,,Visualizer
moment,21.238,8.91,7.46,1.44,1.43,,94.24,91.7,,,Visualizer
moment,21.508,8.93,7.96,1.47,1.49,,94.24,91.71,,,Visualizer
moment,21.733,8.92,8.37,1.55,1.44,,94.27,91.7,,,Visualizer
moment,22.003,8.96,8.72,1.57,1.59,,94.21,91.76,,,Visualizer
moment,22.228,8.83,9.12,1.59,1.52,,94.14,91.79,,,Visualizer
moment,22.498,8.74,9.55,1.62,1.65,,94.1,91.75,,,Visualizer
moment,22.724,8.69,10.07,1.64,1.76,,93.97,91.74,,,Visualizer
moment,22.993,8.55,10.41,1.65,1.75,,94.1,91.76,,,Visualizer
moment,23.218,8.5,10.91,1.68,1.85,,93.97,91.78,,,Visualizer
moment,23.488,8.47,11.25,1.74,1.76,,93.97,91.8,,,Visualizer
moment,23.761,8.47,11.74,1.74,1.73,,93.97,91.78,,,Visualizer
moment,23.983,8.33,12.13,1.79,1.78,,93.97,91.75,,,Visualizer
moment,24.253,8.41,12.64,1.82,1.79,,93.93,91.73,,,Visualizer
moment,24.478,8.37,13.2,1.83,1.82,,93.8,91.76,,,Visualizer
moment,24.748,8.29,13.63,1.9,1.96,,93.83,91.75,,,Visualizer
moment,24.973,8.29,14.13,1.91,1.88,,93.87,91.7,,,Visualizer
moment,25.243,8.24,14.65,1.95,2.08,,93.83,91.82,,,Visualizer
moment,25.468,8.24,15.13,1.95,2.0,,93.7,91.77,,,Visualizer
moment,25.741,8.17,15.51,1.99,1.95,,93.66,91.81,,,Visualizer
moment,26.008,8.18,16.0,2.0,1.94,,93.39,91.82,,,Visualizer
moment,26.233,8.18,16.7,2.04,2.03,,93.29,91.79,,,Visualizer
moment,26.503,8.11,17.04,2.06,1.98,,93.19,91.8,,,Visualizer
moment,26.728,8.09,17.62,2.1,2.0,,93.09,91.83,,,Visualizer
moment,26.998,8.09,18.05,2.1,2.12,,93.05,91.81,,,Visualizer
moment,27.268,8.05,18.67,2.12,2.04,,92.95,91.8,,,Visualizer
moment,27.493,8.04,19.02,2.14,2.05,,92.92,91.75,,,Visualizer
moment,27.718,8.03,19.85,2.11,2.31,,92.68,91.75,,,Visualizer
moment,27.988,7.95,19.99,2.16,2.01,,92.68,91.76,,,Visualizer
moment,28.258,7.97,20.67,2.18,2.07,,92.75,91.79,,,Visualizer
moment,28.483,7.94,21.32,2.17,2.22,,92.68,91.75,,,Visualizer
moment,28.753,7.9,21.75,2.2,1.97,,92.71,91.73,,,Visualizer
moment,28.978,7.95,22.28,2.16,2.12,,92.71,91.72,,,Visualizer
moment,29.248,7.8,22.78,2.19,2.18,,92.78,91.77,,,Visualizer
moment,29.473,7.86,23.41,2.23,2.16,,92.68,91.71,,,Visualizer
moment,29.743,7.84,23.79,2.27,2.11,,92.71,91.63,,,Visualizer
moment,29.968,7.82,24.5,2.23,2.3,,92.58,91.63,,,Visualizer
moment,30.238,7.76,24.93,2.27,2.22,,92.78,91.68,,,Visualizer
moment,30.463,7.78,25.53,2.3,2.19,,92.78,91.63,,,Visualizer
moment,30.734,7.74,25.99,2.28,2.28,,92.75,91.56,,,Visualizer
moment,31.003,7.71,26.66,2.28,2.24,,92.75,91.65,,,Visualizer
moment,31.228,7.66,27.28,2.3,2.25,,92.58,91.67,,,Visualizer
