information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.556,1.05,0.0,9.35,0.0,,92.01,89.93,,,Visualizer
moment,3.689,1.12,0.0,9.28,0.0,,91.98,90.25,,,Visualizer
moment,3.914,1.16,0.0,9.19,0.0,,92.04,90.45,,,Visualizer
moment,4.094,1.2,0.0,8.97,0.0,,91.74,90.56,,,Visualizer
moment,4.319,1.26,0.0,8.66,0.0,,91.78,90.79,,,Visualizer
moment,4.499,1.29,0.0,8.38,0.0,,91.71,90.94,,,Visualizer
moment,4.724,1.32,0.0,8.04,0.0,,91.61,91.03,,,Visualizer
moment,4.904,1.38,0.0,7.47,0.0,,91.31,91.09,,,Visualizer
moment,5.129,1.41,0.0,6.86,0.0,,91.31,91.17,,,Visualizer
moment,5.354,1.46,0.0,6.2,0.0,,91.27,91.22,,,Visualizer
moment,5.579,1.47,0.0,5.61,0.0,,91.04,91.23,,,Visualizer
moment,5.804,1.44,0.0,5.04,0.0,,90.94,91.25,,,Visualizer
moment,5.984,1.46,0.0,4.43,0.0,,90.84,91.24,,,Visualizer
moment,6.164,1.48,0.0,3.85,0.0,,90.74,91.28,,,Visualizer
moment,6.389,1.47,0.0,3.32,0.0,,90.77,91.3,,,Visualizer
moment,6.569,1.45,0.0,2.81,0.0,,90.57,91.31,,,Visualizer
moment,6.794,1.38,0.0,2.23,0.0,,90.64,91.24,,,Visualizer
moment,7.064,1.32,0.0,1.9,0.0,,90.54,91.33,,,Visualizer
moment,7.244,1.32,0.0,1.51,0.0,,90.57,91.23,,,Visualizer
moment,7.424,1.24,0.0,1.17,0.0,,90.44,91.21,,,Visualizer
moment,7.694,1.19,0.0,1.08,0.0,,90.61,91.26,,,Visualizer
moment,7.829,1.25,0.0,1.0,0.0,,90.54,91.24,,,Visualizer
moment,8.054,1.21,0.0,0.79,0.0,,90.61,91.22,,,Visualizer
moment,8.234,1.16,0.0,0.62,0.0,,90.48,91.19,,,Visualizer
moment,8.504,1.15,0.0,0.65,0.0,,90.54,91.14,,,Visualizer
moment,8.684,1.15,0.0,0.52,0.0,,90.44,91.21,,,Visualizer
moment,8.909,1.14,0.0,0.58,0.0,,90.34,91.16,,,Visualizer
moment,9.089,1.14,0.0,0.49,0.0,,90.31,91.1,,,Visualizer
moment,9.314,1.15,0.0,0.54,0.0,,90.44,91.11,,,Visualizer
moment,9.494,1.16,0.0,0.43,0.0,,90.21,91.08,,,Visualizer
moment,9.719,1.13,0.0,0.41,0.0,,90.18,91.09,,,Visualizer
moment,9.943,1.15,0.0,0.43,0.0,,90.21,91.02,,,Visualizer
moment,10.123,1.13,0.0,0.38,0.0,,90.08,91.03,,,Visualizer
moment,10.348,1.11,0.0,0.44,0.0,,90.11,91.03,,,Visualizer
moment,10.574,1.13,0.0,0.52,0.0,,90.04,91.01,,,Visualizer
moment,10.753,1.14,0.0,0.45,0.0,,89.85,91.04,,,Visualizer
moment,10.979,1.15,0.0,0.5,0.0,,89.88,91.0,,,Visualizer
moment,11.159,1.2,0.0,0.4,0.0,,89.85,90.92,,,Visualizer
moment,11.428,1.18,0.0,0.31,0.0,,89.75,90.94,,,Visualizer
moment,11.609,1.14,0.0,0.24,0.0,,89.71,90.92,,,Visualizer
moment,11.788,1.11,0.0,0.19,0.0,,89.61,90.84,,,Visualizer
moment,12.058,1.09,0.0,0.28,0.0,,89.68,90.83,,,Visualizer
moment,12.239,1.12,0.0,0.28,0.0,,89.65,90.82,,,Visualizer
moment,12.464,1.1,0.0,0.39,0.0,,89.48,90.82,,,Visualizer
moment,12.688,1.11,0.0,0.43,0.0,,89.55,90.8,,,Visualizer
moment,12.869,1.13,0.0,0.42,0.0,,89.41,90.75,,,Visualizer
moment,13.049,1.14,0.0,0.34,0.0,,89.32,90.76,,,Visualizer
moment,13.318,1.17,0.1,0.26,0.1,,89.12,90.74,,,Visualizer
moment,13.499,1.16,0.1,0.2,0.1,,89.15,90.7,,,Visualizer
moment,13.679,1.15,0.1,0.16,0.1,,89.02,90.72,,,Visualizer
moment,13.904,1.17,0.1,0.12,0.1,,88.86,90.68,,,Visualizer
moment,14.129,1.18,0.1,0.1,0.1,,88.69,90.69,,,Visualizer
moment,14.309,1.21,0.1,0.07,0.0,,88.66,90.66,,,Visualizer
moment,14.489,1.23,0.1,0.06,0.0,,88.33,90.6,,,Visualizer
moment,14.714,1.23,0.1,0.05,0.0,,88.04,90.62,,,Visualizer
moment,14.938,1.21,0.1,0.04,0.0,,87.77,90.64,,,Visualizer
moment,15.118,1.2,0.1,0.03,0.0,,87.67,90.62,,,Visualizer
moment,15.344,1.2,0.1,0.02,0.0,,87.48,90.61,,,Visualizer
moment,15.569,1.25,0.1,0.02,0.0,,87.31,90.59,,,Visualizer
moment,15.748,1.29,0.1,0.01,0.0,,87.02,90.49,,,Visualizer
moment,15.974,1.3,0.1,0.01,0.0,,86.89,90.44,,,Visualizer
moment,16.154,1.31,0.1,0.01,0.0,,86.76,90.48,,,Visualizer
moment,16.379,1.35,0.1,0.05,0.0,,86.56,90.43,,,Visualizer
moment,16.603,1.39,0.2,0.28,0.1,,86.5,90.34,,,Visualizer
moment,16.791,1.38,0.2,0.69,0.1,,86.53,90.4,,,Visualizer
moment,17.054,1.41,0.3,1.31,0.2,,86.43,90.45,,,Visualizer
moment,17.233,1.46,0.3,2.1,0.2,,86.46,90.41,,,Visualizer
moment,17.414,1.62,0.3,2.69,0.2,,86.37,90.38,,,Visualizer
moment,17.683,2.0,0.3,2.89,0.1,,86.4,90.3,,,Visualizer
moment,17.819,2.33,0.3,2.72,0.1,,86.5,90.26,,,Visualizer
moment,18.043,2.58,0.3,2.47,0.0,,86.76,90.3,,,Visualizer
moment,18.313,2.7,0.5,2.23,0.2,,86.99,90.25,,,Visualizer
moment,18.493,2.81,0.5,1.99,0.2,,87.09,90.3,,,Visualizer
moment,18.673,2.94,0.8,1.92,0.49,,87.35,90.27,,,Visualizer
moment,18.943,3.01,0.8,1.79,0.49,,87.67,90.18,,,Visualizer
moment,19.079,3.23,0.8,1.73,0.49,,87.84,90.17,,,Visualizer
moment,19.304,3.36,0.7,1.65,0.29,,88.04,90.21,,,Visualizer
moment,19.486,3.5,1.0,1.56,0.49,,88.2,90.13,,,Visualizer
moment,19.753,3.59,1.2,1.59,0.39,,88.33,90.14,,,Visualizer
moment,19.934,3.81,1.2,1.54,0.39,,88.72,90.06,,,Visualizer
moment,20.158,3.97,1.4,1.57,0.59,,88.99,90.02,,,Visualizer
moment,20.338,4.13,1.6,1.53,0.88,,89.29,89.97,,,Visualizer
moment,20.563,4.28,1.7,1.52,0.68,,89.52,89.99,,,Visualizer
moment,20.748,4.36,2.0,1.6,0.78,,89.91,89.94,,,Visualizer
moment,20.968,4.55,2.1,1.57,0.88,,90.31,89.89,,,Visualizer
moment,21.193,4.77,2.4,1.61,0.98,,90.57,89.87,,,Visualizer
moment,21.374,4.94,2.6,1.61,0.98,,91.11,89.85,,,Visualizer
moment,21.598,5.09,2.8,1.62,1.07,,91.44,89.81,,,Visualizer
moment,21.784,5.17,3.1,1.67,1.07,,91.74,89.82,,,Visualizer
moment,22.003,5.37,3.4,1.73,1.27,,92.01,89.86,,,Visualizer
moment,22.228,5.52,3.6,1.76,1.17,,92.35,89.82,,,Visualizer
moment,22.408,5.74,3.9,1.78,1.27,,92.45,89.8,,,Visualizer
moment,22.633,5.84,4.3,1.82,1.46,,92.68,89.77,,,Visualizer
moment,22.814,5.99,4.6,1.89,1.46,,92.89,89.81,,,Visualizer
moment,23.038,6.15,4.9,1.95,1.46,,92.99,89.81,,,Visualizer
moment,23.315,6.36,5.1,1.97,1.56,,92.82,89.86,,,Visualizer
moment,23.444,6.49,5.7,1.94,1.56,,93.05,89.84,,,Visualizer
moment,23.668,6.63,5.9,1.98,1.56,,93.12,89.94,,,Visualizer
moment,23.983,6.83,6.2,1.98,1.56,,93.39,89.93,,,Visualizer
moment,24.073,6.97,6.8,2.0,1.66,,93.46,89.92,,,Visualizer
moment,24.298,7.04,7.0,2.08,1.76,,93.63,89.99,,,Visualizer
moment,24.478,7.34,7.4,2.06,1.76,,93.8,90.04,,,Visualizer
moment,24.703,7.41,7.8,2.12,1.85,,94.11,90.09,,,Visualizer
moment,24.928,7.59,8.1,2.15,1.85,,94.28,90.03,,,Visualizer
moment,25.108,7.77,8.5,2.19,1.76,,94.41,90.03,,,Visualizer
moment,25.379,7.9,9.0,2.19,1.95,,94.65,90.17,,,Visualizer
moment,25.558,7.99,9.6,2.14,1.95,,94.89,90.21,,,Visualizer
moment,25.738,7.93,9.8,2.1,1.95,,95.06,90.31,,,Visualizer
moment,25.963,7.9,10.2,2.08,2.05,,95.1,90.31,,,Visualizer
moment,26.143,7.9,10.6,2.07,2.05,,95.37,90.25,,,Visualizer
moment,26.368,7.9,11.0,2.04,1.95,,95.44,90.31,,,Visualizer
moment,26.638,7.84,11.5,2.06,2.05,,95.58,90.36,,,Visualizer
moment,26.818,7.78,12.1,2.09,2.05,,95.61,90.48,,,Visualizer
moment,26.998,7.79,12.5,2.09,2.05,,95.61,90.53,,,Visualizer
moment,27.223,7.77,12.8,2.08,2.15,,95.61,90.47,,,Visualizer
moment,27.403,7.76,13.4,2.07,2.05,,95.75,90.59,,,Visualizer
moment,27.628,7.73,13.6,2.08,2.05,,95.64,90.6,,,Visualizer
moment,27.808,7.74,14.1,2.07,2.15,,95.68,90.6,,,Visualizer
moment,28.033,7.71,14.5,2.07,2.15,,95.75,90.68,,,Visualizer
moment,28.303,7.69,14.9,2.07,2.05,,95.68,90.7,,,Visualizer
moment,28.438,7.69,15.6,2.06,2.15,,95.61,90.73,,,Visualizer
moment,28.663,7.61,15.8,2.11,2.15,,95.82,90.81,,,Visualizer
moment,28.933,7.62,16.5,2.13,2.15,,95.75,90.84,,,Visualizer
moment,29.113,7.57,16.9,2.19,2.15,,95.71,90.93,,,Visualizer
moment,29.293,7.59,17.1,2.2,2.15,,95.64,90.97,,,Visualizer
moment,29.563,7.61,17.8,2.18,2.15,,95.64,91.06,,,Visualizer
moment,29.745,7.54,18.3,2.2,2.24,,95.61,91.1,,,Visualizer
moment,29.923,7.53,18.7,2.19,2.15,,95.61,91.1,,,Visualizer
moment,30.193,7.5,19.1,2.23,2.15,,95.58,91.19,,,Visualizer
moment,30.328,7.5,19.5,2.25,2.15,,95.54,91.23,,,Visualizer
moment,30.553,7.45,20.1,2.23,2.24,,95.47,91.33,,,Visualizer
moment,30.733,7.45,20.5,2.23,2.15,,95.3,91.28,,,Visualizer
moment,31.003,7.44,20.9,2.24,2.15,,95.47,91.28,,,Visualizer
moment,31.183,7.39,21.4,2.25,2.24,,95.41,91.36,,,Visualizer
moment,31.408,7.41,21.9,2.23,2.34,,95.3,91.42,,,Visualizer
