information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.263,14.82,5.17,1.02,0.64,,87.03,87.1,,,Visualizer
moment,14.534,14.85,5.23,1.01,0.63,,87.1,87.16,,,Visualizer
moment,14.758,14.78,5.49,1.01,0.83,,87.13,87.09,,,Visualizer
moment,15.029,14.77,5.73,1.01,0.72,,87.03,87.08,,,Visualizer
moment,15.253,14.76,5.73,1.01,0.54,,87.1,87.08,,,Visualizer
moment,15.523,14.78,5.98,1.02,0.72,,87.13,87.13,,,Visualizer
moment,15.749,14.76,6.02,1.02,0.51,,87.0,87.08,,,Visualizer
moment,16.019,14.76,6.27,1.02,0.52,,87.1,87.1,,,Visualizer
moment,16.289,14.74,6.46,1.03,0.7,,87.07,87.07,,,Visualizer
moment,16.514,14.71,6.49,1.03,0.56,,87.07,87.06,,,Visualizer
moment,16.784,14.67,6.55,1.03,0.51,,87.03,87.06,,,Visualizer
moment,17.009,14.61,6.92,1.04,0.63,,87.1,87.02,,,Visualizer
moment,17.28,14.55,7.16,1.04,0.68,,86.97,87.01,,,Visualizer
moment,17.504,14.53,7.22,1.04,0.7,,86.93,87.03,,,Visualizer
moment,17.774,14.5,7.41,1.05,0.85,,87.13,87.0,,,Visualizer
moment,17.999,14.49,7.45,1.04,0.6,,87.1,86.96,,,Visualizer
moment,18.269,14.49,7.81,1.04,0.63,,87.1,87.05,,,Visualizer
moment,18.538,14.45,8.0,1.04,0.75,,87.1,87.02,,,Visualizer
moment,18.764,14.41,8.23,1.04,0.79,,87.13,87.02,,,Visualizer
moment,19.033,14.42,8.34,1.05,0.86,,87.1,87.07,,,Visualizer
moment,19.258,14.4,8.39,1.05,0.65,,87.2,86.97,,,Visualizer
moment,19.528,14.38,8.7,1.07,0.83,,87.2,87.03,,,Visualizer
moment,19.753,14.38,8.9,1.07,0.75,,87.2,87.0,,,Visualizer
moment,20.024,14.3,9.13,1.08,0.76,,87.23,87.0,,,Visualizer
moment,20.249,14.25,9.32,1.08,0.9,,87.33,87.04,,,Visualizer
moment,20.518,14.25,9.53,1.07,0.8,,87.26,86.98,,,Visualizer
moment,20.789,14.22,9.82,1.08,0.89,,87.33,86.94,,,Visualizer
moment,21.014,14.19,10.02,1.08,0.86,,87.46,87.02,,,Visualizer
moment,21.284,14.19,10.25,1.09,0.9,,87.46,86.99,,,Visualizer
moment,21.509,14.17,10.31,1.09,0.78,,87.55,86.98,,,Visualizer
moment,21.779,14.09,10.69,1.1,0.84,,87.62,86.99,,,Visualizer
moment,22.003,14.07,10.88,1.1,0.86,,87.52,86.95,,,Visualizer
moment,22.273,14.04,11.13,1.1,0.85,,87.72,87.01,,,Visualizer
moment,22.498,13.99,11.36,1.1,1.01,,87.59,87.03,,,Visualizer
moment,22.768,13.96,11.55,1.11,0.98,,87.79,86.9,,,Visualizer
moment,23.038,13.93,11.88,1.12,0.96,,87.79,86.9,,,Visualizer
moment,23.264,13.87,12.09,1.12,1.0,,87.91,86.98,,,Visualizer
moment,23.533,13.83,12.33,1.12,0.94,,87.95,87.03,,,Visualizer
moment,23.759,13.85,12.61,1.11,1.02,,88.01,87.07,,,Visualizer
moment,24.029,13.82,12.9,1.13,0.98,,88.05,87.0,,,Visualizer
moment,24.253,13.84,13.05,1.12,0.93,,88.14,86.99,,,Visualizer
moment,24.523,13.75,13.34,1.12,0.97,,88.24,86.97,,,Visualizer
moment,24.749,13.74,13.61,1.12,0.96,,88.11,87.0,,,Visualizer
moment,25.018,13.77,13.69,1.13,0.88,,88.21,86.96,,,Visualizer
moment,25.244,13.73,13.99,1.13,0.91,,88.41,86.95,,,Visualizer
moment,25.514,13.63,14.23,1.14,0.97,,88.34,86.97,,,Visualizer
moment,25.783,13.63,14.47,1.13,0.83,,88.54,86.99,,,Visualizer
moment,26.008,13.63,14.8,1.15,1.07,,88.61,86.98,,,Visualizer
moment,26.278,13.56,15.15,1.15,1.12,,88.61,86.94,,,Visualizer
moment,26.503,13.52,15.31,1.17,1.04,,88.7,86.95,,,Visualizer
moment,26.774,13.52,15.49,1.15,1.08,,88.84,86.94,,,Visualizer
moment,26.999,13.46,15.93,1.16,1.09,,88.84,86.98,,,Visualizer
moment,27.269,13.45,16.1,1.16,1.06,,88.8,87.03,,,Visualizer
moment,27.495,13.43,16.41,1.17,1.06,,88.87,87.0,,,Visualizer
moment,27.763,13.41,16.61,1.17,1.08,,89.0,86.91,,,Visualizer
moment,28.033,13.34,16.91,1.17,1.08,,89.0,86.96,,,Visualizer
moment,28.259,13.33,17.26,1.18,1.12,,89.16,87.04,,,Visualizer
moment,28.528,13.31,17.59,1.18,1.14,,89.16,87.05,,,Visualizer
moment,28.754,13.25,17.67,1.19,1.12,,89.16,87.0,,,Visualizer
moment,29.023,13.17,18.09,1.2,1.14,,89.26,87.01,,,Visualizer
moment,29.249,13.15,18.31,1.19,1.13,,89.33,87.0,,,Visualizer
moment,29.518,13.14,18.63,1.19,1.08,,89.26,86.99,,,Visualizer
moment,29.743,13.15,18.94,1.21,1.22,,89.26,86.97,,,Visualizer
moment,30.014,13.16,19.24,1.2,1.11,,89.43,86.98,,,Visualizer
moment,30.283,13.07,19.5,1.22,1.15,,89.39,87.01,,,Visualizer
moment,30.508,13.09,19.72,1.21,1.17,,89.46,87.0,,,Visualizer
moment,30.778,13.02,20.13,1.22,1.15,,89.49,87.04,,,Visualizer
moment,31.003,13.01,20.36,1.22,1.17,,89.46,86.96,,,Visualizer
moment,31.274,12.97,20.74,1.22,1.2,,89.56,86.99,,,Visualizer
moment,31.498,12.98,20.96,1.22,1.2,,89.59,86.98,,,Visualizer
moment,31.768,12.9,21.38,1.23,1.21,,89.69,87.04,,,Visualizer
moment,31.993,12.88,21.58,1.22,1.18,,89.69,87.04,,,Visualizer
moment,32.263,12.85,21.85,1.23,1.07,,89.76,87.01,,,Visualizer
moment,32.533,12.84,22.08,1.22,1.08,,89.72,87.01,,,Visualizer
moment,32.758,12.85,22.32,1.21,1.05,,89.79,87.01,,,Visualizer
moment,33.028,12.87,22.7,1.21,1.08,,89.69,87.04,,,Visualizer
moment,33.253,12.9,22.94,1.22,1.22,,89.76,87.02,,,Visualizer
moment,33.523,12.9,23.31,1.21,1.19,,89.89,87.04,,,Visualizer
moment,33.748,12.87,23.57,1.22,1.21,,89.86,87.14,,,Visualizer
moment,34.019,12.94,23.97,1.2,1.22,,89.86,87.08,,,Visualizer
moment,34.243,12.93,24.19,1.22,1.21,,89.79,87.08,,,Visualizer
moment,34.513,12.91,24.4,1.23,1.18,,89.86,87.1,,,Visualizer
moment,34.783,12.86,24.84,1.22,1.22,,89.82,87.03,,,Visualizer
moment,35.009,12.87,25.07,1.22,1.22,,89.96,87.11,,,Visualizer
moment,35.278,12.93,25.42,1.22,1.19,,89.86,87.14,,,Visualizer
moment,35.502,12.9,25.73,1.23,1.28,,89.86,87.14,,,Visualizer
moment,35.773,12.84,26.03,1.23,1.15,,89.89,87.11,,,Visualizer
moment,35.998,12.82,26.24,1.24,1.13,,89.96,87.11,,,Visualizer
moment,36.268,12.88,26.5,1.23,1.13,,89.89,87.06,,,Visualizer
moment,36.493,12.83,26.84,1.23,1.07,,89.82,87.16,,,Visualizer
moment,36.764,12.83,27.09,1.24,1.12,,90.02,87.16,,,Visualizer
moment,37.032,12.84,27.5,1.22,1.22,,89.92,87.12,,,Visualizer
moment,37.258,12.79,27.72,1.21,1.18,,89.99,87.16,,,Visualizer
moment,37.528,12.83,27.99,1.22,1.24,,90.02,87.14,,,Visualizer
moment,37.753,12.86,28.33,1.23,1.2,,89.92,87.15,,,Visualizer
moment,38.024,12.86,28.72,1.23,1.18,,90.02,87.22,,,Visualizer
