information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.747,3.78,-0.1,4.12,0.0,,85.11,85.28,,,Visualizer
moment,6.972,3.68,-0.1,3.42,0.0,,84.89,85.2,,,Visualizer
moment,7.245,3.61,-0.1,2.79,0.0,,84.79,85.22,,,Visualizer
moment,7.468,3.39,-0.1,2.28,0.0,,84.62,85.22,,,Visualizer
moment,7.737,3.29,-0.1,1.85,0.0,,84.53,85.12,,,Visualizer
moment,7.967,3.3,-0.1,1.61,0.0,,84.39,85.09,,,Visualizer
moment,8.232,3.32,0.0,1.27,0.1,,84.46,85.01,,,Visualizer
moment,8.455,3.05,0.0,1.09,0.1,,84.43,85.02,,,Visualizer
moment,8.727,3.06,0.0,0.89,0.1,,84.5,84.97,,,Visualizer
moment,8.997,3.06,0.1,0.8,0.2,,84.27,84.97,,,Visualizer
moment,9.224,3.03,0.3,0.74,0.3,,84.33,84.89,,,Visualizer
moment,9.491,3.07,0.3,0.68,0.3,,84.1,84.87,,,Visualizer
moment,9.716,3.1,0.4,0.59,0.4,,84.04,84.78,,,Visualizer
moment,9.987,3.06,0.5,0.54,0.4,,83.97,84.77,,,Visualizer
moment,10.212,3.04,0.6,0.43,0.4,,84.0,84.73,,,Visualizer
moment,10.489,2.96,0.6,0.45,0.2,,83.91,84.68,,,Visualizer
moment,10.705,3.0,0.8,0.45,0.4,,83.91,84.71,,,Visualizer
moment,10.977,3.04,0.8,0.39,0.4,,83.78,84.64,,,Visualizer
moment,11.248,2.98,0.9,0.41,0.3,,83.65,84.65,,,Visualizer
moment,11.472,3.02,1.0,0.34,0.4,,83.62,84.6,,,Visualizer
moment,11.745,3.02,1.0,0.42,0.2,,83.55,84.53,,,Visualizer
moment,11.967,3.11,1.1,0.4,0.3,,83.42,84.57,,,Visualizer
moment,12.237,3.05,1.1,0.35,0.2,,83.36,84.49,,,Visualizer
moment,12.464,3.01,1.1,0.36,0.2,,83.45,84.46,,,Visualizer
moment,12.736,3.02,1.3,0.29,0.3,,83.32,84.41,,,Visualizer
moment,13.049,2.93,1.5,0.42,0.4,,83.23,84.32,,,Visualizer
moment,13.228,3.23,1.5,0.66,0.4,,83.13,84.39,,,Visualizer
moment,13.497,3.82,1.5,1.01,0.4,,82.84,84.33,,,Visualizer
moment,13.725,4.64,1.6,1.18,0.2,,82.48,84.27,,,Visualizer
moment,13.991,5.32,1.6,1.35,0.2,,82.22,84.27,,,Visualizer
moment,14.263,6.06,1.8,1.39,0.3,,82.03,84.29,,,Visualizer
moment,14.493,6.66,1.9,1.39,0.4,,81.93,84.24,,,Visualizer
moment,14.713,7.14,2.1,1.35,0.5,,81.8,84.23,,,Visualizer
moment,14.988,7.55,2.1,1.33,0.5,,81.74,84.22,,,Visualizer
moment,15.205,7.84,2.3,1.29,0.5,,81.7,84.2,,,Visualizer
moment,15.575,8.1,2.3,1.27,0.4,,81.87,84.11,,,Visualizer
moment,15.751,8.3,2.5,1.23,0.4,,81.83,84.06,,,Visualizer
moment,15.971,8.43,2.7,1.17,0.6,,82.0,84.04,,,Visualizer
moment,16.245,8.6,2.8,1.15,0.6,,82.12,84.04,,,Visualizer
moment,16.471,8.67,3.0,1.13,0.6,,82.32,83.96,,,Visualizer
moment,16.737,8.78,3.3,1.09,0.8,,82.58,83.94,,,Visualizer
moment,16.964,8.79,3.3,1.11,0.8,,82.68,83.88,,,Visualizer
moment,17.231,8.81,3.5,1.13,0.7,,82.74,83.75,,,Visualizer
moment,17.465,8.88,3.7,1.09,0.7,,82.87,83.72,,,Visualizer
moment,17.726,8.84,3.8,1.15,0.6,,82.93,83.67,,,Visualizer
moment,18.003,8.95,4.1,1.14,0.8,,83.0,83.66,,,Visualizer
moment,18.227,8.91,4.3,1.15,0.8,,83.13,83.6,,,Visualizer
moment,18.491,8.92,4.5,1.17,0.9,,83.16,83.61,,,Visualizer
moment,18.716,8.91,4.8,1.19,1.0,,83.29,83.53,,,Visualizer
moment,18.988,8.95,5.2,1.2,1.1,,83.36,83.46,,,Visualizer
moment,19.211,8.93,5.3,1.23,1.0,,83.32,83.5,,,Visualizer
moment,19.485,8.96,5.6,1.24,1.0,,83.42,83.47,,,Visualizer
moment,19.711,8.94,6.0,1.27,1.1,,83.42,83.44,,,Visualizer
moment,19.976,8.94,6.2,1.3,1.2,,83.48,83.34,,,Visualizer
moment,20.25,8.95,6.5,1.31,1.2,,83.65,83.34,,,Visualizer
moment,20.47,8.91,6.9,1.36,1.3,,83.55,83.34,,,Visualizer
moment,20.74,8.96,7.3,1.39,1.5,,83.68,83.27,,,Visualizer
moment,20.968,8.97,7.4,1.41,1.4,,83.68,83.23,,,Visualizer
moment,21.245,8.91,8.2,1.46,1.5,,83.91,83.22,,,Visualizer
moment,21.463,8.93,8.6,1.48,1.5,,83.81,83.2,,,Visualizer
moment,21.732,8.89,8.8,1.52,1.5,,84.0,83.19,,,Visualizer
moment,21.955,8.81,9.1,1.52,1.4,,83.94,83.18,,,Visualizer
moment,22.225,8.78,9.4,1.56,1.4,,84.04,83.12,,,Visualizer
moment,22.496,8.8,9.9,1.57,1.4,,84.23,83.08,,,Visualizer
moment,22.724,8.77,10.4,1.61,1.5,,84.27,83.09,,,Visualizer
moment,22.992,8.69,10.5,1.62,1.5,,84.36,83.04,,,Visualizer
moment,23.219,8.73,11.0,1.61,1.6,,84.53,83.07,,,Visualizer
moment,23.486,8.62,11.4,1.67,1.7,,84.62,83.0,,,Visualizer
moment,23.711,8.69,11.9,1.7,1.7,,84.69,83.0,,,Visualizer
moment,23.985,8.65,12.5,1.73,1.8,,84.75,83.06,,,Visualizer
moment,24.208,8.61,13.1,1.72,1.9,,84.89,83.04,,,Visualizer
moment,24.529,8.59,13.3,1.73,1.9,,84.98,83.0,,,Visualizer
moment,24.744,8.58,13.8,1.75,1.9,,85.18,82.99,,,Visualizer
moment,24.969,8.54,14.3,1.77,1.8,,85.11,82.91,,,Visualizer
moment,25.24,8.53,14.7,1.8,1.8,,85.41,82.94,,,Visualizer
moment,25.464,8.5,14.8,1.83,1.7,,85.25,82.97,,,Visualizer
moment,25.779,8.49,15.8,1.85,1.8,,85.34,82.95,,,Visualizer
moment,25.96,8.43,16.4,1.85,1.9,,85.41,82.96,,,Visualizer
moment,26.229,8.45,16.6,1.86,1.9,,85.44,82.96,,,Visualizer
moment,26.454,8.41,17.2,1.86,2.0,,85.61,82.95,,,Visualizer
moment,26.725,8.34,17.6,1.86,2.0,,85.8,82.95,,,Visualizer
moment,27.088,8.38,17.9,1.88,1.9,,85.67,82.91,,,Visualizer
moment,27.254,8.36,18.9,1.91,1.9,,85.67,83.02,,,Visualizer
moment,27.489,8.29,19.1,1.94,1.9,,85.67,83.04,,,Visualizer
moment,27.713,8.3,19.5,1.94,1.9,,85.77,83.03,,,Visualizer
moment,27.984,8.27,20.1,1.96,2.0,,85.8,83.04,,,Visualizer
moment,28.209,8.25,20.3,1.95,2.0,,85.77,83.01,,,Visualizer
moment,28.482,8.19,20.9,1.9,2.0,,85.84,83.03,,,Visualizer
moment,28.704,8.17,21.5,1.89,2.0,,85.93,83.02,,,Visualizer
moment,28.974,8.16,22.0,1.9,2.1,,85.87,83.02,,,Visualizer
moment,29.244,8.1,22.6,1.96,2.1,,86.0,83.04,,,Visualizer
moment,29.47,8.15,23.2,1.98,2.1,,85.87,83.0,,,Visualizer
moment,29.739,8.1,23.5,2.01,2.2,,85.9,83.03,,,Visualizer
moment,29.965,8.1,24.1,1.97,2.1,,85.9,83.06,,,Visualizer
moment,30.236,8.02,24.7,2.0,2.1,,85.96,82.99,,,Visualizer
moment,30.459,8.03,25.2,1.98,2.2,,85.9,83.03,,,Visualizer
moment,30.73,7.98,25.8,1.95,2.1,,85.67,83.05,,,Visualizer
moment,30.954,7.96,26.4,1.91,2.1,,85.7,83.06,,,Visualizer
moment,31.229,7.95,26.4,1.86,2.1,,85.64,83.14,,,Visualizer
moment,31.495,7.9,27.4,1.84,2.2,,85.77,83.07,,,Visualizer
moment,31.719,7.85,28.0,1.89,2.2,,85.7,83.1,,,Visualizer
moment,31.995,7.88,28.5,1.92,2.3,,85.64,83.05,,,Visualizer
moment,32.214,7.87,29.1,1.96,2.2,,85.64,83.09,,,Visualizer
moment,32.484,7.87,29.8,1.95,2.3,,85.64,83.12,,,Visualizer
moment,32.709,7.8,30.0,1.97,2.3,,85.48,83.11,,,Visualizer
moment,32.98,7.77,30.6,1.95,2.1,,85.57,83.08,,,Visualizer
moment,33.204,7.75,31.2,1.97,2.1,,85.41,83.09,,,Visualizer
moment,33.474,7.71,31.6,2.0,2.1,,85.38,83.13,,,Visualizer
moment,33.746,7.71,31.9,1.99,2.1,,85.34,83.1,,,Visualizer
moment,33.97,7.68,32.9,1.98,2.1,,85.34,83.09,,,Visualizer
moment,34.239,7.64,33.2,1.99,2.2,,85.38,83.11,,,Visualizer
moment,34.464,7.61,33.8,2.0,2.2,,85.38,83.1,,,Visualizer
