information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.184,1.62,0.0,8.02,0.0,,201.45,199.55,,,Visualizer
moment,4.409,1.79,0.0,8.0,0.0,,200.9,199.73,,,Visualizer
moment,4.634,1.95,0.0,7.94,0.0,,200.6,199.79,,,Visualizer
moment,4.814,2.14,0.0,7.92,0.0,,199.93,199.84,,,Visualizer
moment,4.995,2.35,0.0,7.87,0.0,,199.99,199.95,,,Visualizer
moment,5.219,2.62,0.0,7.79,0.0,,199.69,199.72,,,Visualizer
moment,5.444,2.84,0.0,7.52,0.0,,199.87,199.69,,,Visualizer
moment,5.624,3.07,0.0,7.11,0.0,,199.75,199.7,,,Visualizer
moment,5.849,3.36,0.0,6.62,0.0,,198.79,199.79,,,Visualizer
moment,6.074,3.49,0.0,5.94,0.0,,197.47,199.8,,,Visualizer
moment,6.254,3.6,0.0,5.3,0.0,,196.09,199.69,,,Visualizer
moment,6.479,3.61,0.63,4.63,0.66,,194.19,199.57,,,Visualizer
moment,6.793,3.63,1.22,4.04,1.27,,192.89,199.63,,,Visualizer
moment,6.883,3.6,1.44,3.47,1.5,,191.89,199.6,,,Visualizer
moment,7.108,3.5,1.73,2.97,1.8,,190.95,199.44,,,Visualizer
moment,7.333,3.47,2.02,2.54,1.92,,190.07,199.28,,,Visualizer
moment,7.559,3.4,2.3,2.28,1.74,,189.31,199.24,,,Visualizer
moment,7.739,3.41,2.67,1.99,2.05,,188.9,199.08,,,Visualizer
moment,7.919,3.39,2.7,1.77,1.31,,188.38,198.94,,,Visualizer
moment,8.146,3.42,2.97,1.61,1.29,,187.91,198.93,,,Visualizer
moment,8.369,3.41,3.24,1.43,1.09,,187.33,198.78,,,Visualizer
moment,8.549,3.34,3.42,1.4,1.17,,187.21,198.69,,,Visualizer
moment,8.819,3.41,3.8,1.24,1.17,,186.87,198.56,,,Visualizer
moment,8.954,3.32,4.0,1.23,1.35,,186.75,198.42,,,Visualizer
moment,9.179,3.36,4.02,1.1,1.08,,186.29,198.45,,,Visualizer
moment,9.449,3.33,4.34,1.1,1.15,,186.05,198.35,,,Visualizer
moment,9.629,3.32,4.38,1.06,0.74,,185.82,198.2,,,Visualizer
moment,9.808,3.29,4.76,1.07,1.0,,185.48,198.14,,,Visualizer
moment,10.034,3.31,4.95,1.06,1.12,,185.36,197.99,,,Visualizer
moment,10.259,3.28,5.27,1.02,1.01,,185.19,197.96,,,Visualizer
moment,10.484,3.23,5.51,1.07,1.19,,185.01,197.78,,,Visualizer
moment,10.619,3.25,5.77,1.05,1.45,,184.73,197.76,,,Visualizer
moment,10.844,3.21,6.05,1.04,1.17,,184.61,197.72,,,Visualizer
moment,11.068,3.24,6.04,0.99,1.13,,184.32,197.59,,,Visualizer
moment,11.249,3.19,6.37,1.08,1.15,,184.26,197.48,,,Visualizer
moment,11.473,3.18,6.54,1.08,1.22,,183.97,197.45,,,Visualizer
moment,11.698,3.21,6.94,1.04,0.94,,183.69,197.39,,,Visualizer
moment,11.879,3.13,7.25,1.14,1.26,,183.45,197.33,,,Visualizer
moment,12.103,3.16,7.38,1.09,1.15,,183.22,197.22,,,Visualizer
moment,12.374,3.13,7.84,1.16,1.35,,183.34,197.2,,,Visualizer
moment,12.508,3.11,7.87,1.17,1.13,,183.11,197.18,,,Visualizer
moment,12.733,3.12,8.34,1.2,1.36,,183.0,197.02,,,Visualizer
moment,12.914,3.12,8.42,1.18,1.1,,182.93,196.88,,,Visualizer
moment,13.184,3.07,8.81,1.26,1.37,,182.76,196.71,,,Visualizer
moment,13.363,3.09,8.94,1.23,1.15,,182.76,196.63,,,Visualizer
moment,13.545,3.09,9.37,1.28,1.41,,182.82,196.64,,,Visualizer
moment,13.813,3.13,9.64,1.35,1.27,,182.59,196.6,,,Visualizer
moment,13.994,3.21,9.92,1.41,1.38,,182.53,196.36,,,Visualizer
moment,14.177,3.32,9.95,1.49,1.19,,182.42,196.18,,,Visualizer
moment,14.443,3.41,10.52,1.62,1.47,,182.48,196.12,,,Visualizer
moment,14.623,3.53,10.85,1.76,1.51,,182.59,196.05,,,Visualizer
moment,14.803,3.7,11.18,1.94,1.6,,182.64,195.84,,,Visualizer
moment,15.028,3.84,11.63,2.08,1.78,,182.76,195.84,,,Visualizer
moment,15.253,3.99,12.18,2.28,1.88,,182.93,195.55,,,Visualizer
moment,15.433,4.2,12.46,2.46,2.02,,183.16,195.39,,,Visualizer
moment,15.658,4.42,13.2,2.67,2.29,,183.4,195.17,,,Visualizer
moment,15.883,4.67,13.79,2.87,2.49,,183.92,194.92,,,Visualizer
moment,16.065,4.86,14.39,2.96,2.72,,184.67,194.7,,,Visualizer
moment,16.288,4.99,15.09,3.18,3.03,,185.48,194.46,,,Visualizer
moment,16.468,5.32,15.85,3.3,3.31,,186.17,194.06,,,Visualizer
moment,16.693,5.52,16.98,3.4,3.63,,186.93,194.08,,,Visualizer
moment,16.875,5.76,17.34,3.52,3.7,,187.45,193.81,,,Visualizer
moment,17.098,6.0,18.61,3.7,4.04,,187.62,193.51,,,Visualizer
moment,17.323,6.32,19.56,3.78,4.28,,187.27,193.44,,,Visualizer
moment,17.503,6.52,20.48,3.83,4.47,,187.39,193.34,,,Visualizer
moment,17.728,6.57,21.42,3.88,4.62,,187.33,193.2,,,Visualizer
moment,17.999,6.58,22.93,3.93,4.93,,186.81,192.98,,,Visualizer
moment,18.134,6.58,23.39,3.94,4.98,,187.04,192.93,,,Visualizer
moment,18.403,6.64,24.78,3.93,4.97,,186.98,192.8,,,Visualizer
moment,18.538,6.68,25.24,3.96,4.95,,187.04,192.63,,,Visualizer
moment,18.808,6.7,26.63,4.02,4.9,,187.16,192.64,,,Visualizer
moment,18.988,6.78,27.56,4.02,4.82,,187.04,192.57,,,Visualizer
moment,19.168,6.79,28.51,4.03,4.92,,186.98,192.36,,,Visualizer
moment,19.439,6.67,29.9,3.96,4.85,,187.33,192.12,,,Visualizer
moment,19.663,6.46,30.88,3.94,4.88,,187.04,192.03,,,Visualizer
moment,19.799,6.51,31.79,3.93,4.85,,187.16,191.92,,,Visualizer
